#timestamp,LO_Frequency,Hit,StdDev 
1540299615.2,286046993.4,Y
1540299635.0,286046998.6,P
1540299635.9,286046998.6,N
1540299655.8,286046998.2,N
1540299675.6,286046999.1,N
1540299695.4,286046998.2,N
1540299715.3,286046999.4,N
1540299735.1,286046996.6,Y
1540299755.8,286046998.6,P
1540299775.7,286046998.7,P
1540299795.5,286046998.1,P
1540299815.4,286047001.2,Y
1540299835.2,286047000.1,P
1540299855.0,286046999.9,N
1540299855.9,286046999.9,N
1540299875.8,286047002.6,Y
1540299895.6,286047002.7,P
1540299915.4,286047000.3,N
1540299935.3,286046999.7,N
1540299955.1,286047000.9,N
1540299975.9,286046998.5,N
1540299995.7,286046999.8,N
1540300015.5,286047000.8,N
1540300035.4,286046998.3,N
1540300055.2,286047001.2,N
1540300075.0,286046998.3,N
1540300075.9,286046998.3,N
1540300095.8,286047000.6,N
1540300115.6,286047000.0,N
1540300135.5,286047000.2,N
1540300155.3,286046998.6,N
1540300175.1,286047000.9,N
1540300195.9,286047000.9,N
1540300215.7,286047000.2,N
1540300235.5,286047002.8,N
1540300255.4,286046999.7,N
1540300275.2,286046999.8,N
1540300295.1,286047000.8,N
1540300296.0,286047000.8,N
1540300315.8,286046998.5,N
1540300335.6,286046998.3,N
1540300355.5,286046998.4,N
1540300375.3,286046998.3,N
1540300395.1,286046997.1,N
1540300415.9,286046999.4,N
1540300435.7,286046999.0,N
1540300455.6,286046998.8,N
1540300475.4,286046998.9,N
1540300495.2,286046999.3,N
1540300515.1,286046999.5,N
1540300516.0,286046999.5,N
1540300535.8,286046996.8,N
1540300555.6,286046996.5,N
1540300575.5,286046999.1,N
1540300595.3,286046996.8,N
1540300615.2,286046997.8,N
1540300635.9,286046996.7,N
1540300655.7,286046996.7,N
1540300675.6,286046997.1,N
1540300695.4,286046997.1,N
1540300715.3,286046994.9,Y
1540300735.1,286046997.3,P
1540300736.0,286046997.3,P
1540300755.8,286046997.5,P
1540300775.7,286046995.2,Y
1540300795.5,286046998.6,P
1540300815.4,286046999.1,N
1540300835.2,286046998.4,N
1540300885.1,286046996.7,E
1540300895.9,286046998.4,N
1540300915.7,286046999.8,P
1540300935.6,286047001.8,N
1540300955.4,286047002.3,N
1540300975.2,286047001.7,N
1540300995.1,286047002.5,N
1540300996.0,286047002.5,N
1540301015.8,286047001.8,N
1540301035.6,286047004.2,Y
1540301055.5,286046998.1,P
1540301075.3,286047000.3,N
1540301095.2,286046998.5,N
1540301115.9,286047000.6,N
1540301135.7,286047001.2,N
1540301155.6,286046999.0,N
1540301175.4,286046999.0,N
1540301195.2,286046998.3,N
1540301215.1,286047000.8,N
1540301216.0,286047000.8,N
1540301235.8,286047001.2,N
1540301255.7,286047000.7,N
1540301275.5,286046998.2,N
1540301295.3,286042776.6,Y
1540301315.2,286047000.0,P
1540301335.0,286047001.1,P
1540301335.9,286047001.1,N
1540301355.8,286046998.2,Y
1540301375.6,286047000.0,P
1540301395.4,286047000.2,N
1540301415.3,286046999.0,P
1540301435.1,286046998.6,N
1540301455.8,286047001.2,N
1540301475.7,286046998.9,N
1540301495.5,286047001.0,N
1540301515.4,286047002.3,N
1540301535.2,286047002.3,N
1540301555.0,286047000.1,N
1540301555.9,286047000.1,N
1540301575.8,286047002.2,N
1540301595.6,286047001.3,N
1540301615.4,286047002.1,N
1540301635.3,286047004.4,Y
1540301655.1,286047001.7,P
1540301675.9,286047002.2,P
1540301695.7,286682705.3,P
1540301715.5,286046999.9,N
1540301735.4,286047000.4,N
1540301755.2,286047000.4,N
1540301775.1,286046999.8,N
1540301776.0,286046999.8,N
1540301795.8,286047002.2,N
1540301815.6,286047001.5,N
1540301835.5,286047001.9,N
1540301855.3,286047002.7,N
1540301875.1,286047002.3,N
1540301895.9,286047002.0,N
1540301915.7,286046999.8,N
1540301935.6,286047002.4,N
1540301955.4,286047002.6,N
1540301975.2,286047002.5,N
1540301995.1,286047002.0,N
1540301996.0,286047002.0,N
1540302015.8,286047001.9,N
1540302035.6,286047001.5,N
1540302055.5,286046999.9,N
1540302075.3,286047002.8,N
1540302095.2,286047001.6,N
1540302115.9,286047002.3,N
1540302135.7,286047000.5,N
1540302155.6,286047000.7,N
1540302175.4,286046999.8,N
1540302195.2,286047001.3,N
1540302215.1,286047004.4,N
1540302216.0,286047004.4,N
1540302235.8,286047001.3,N
1540302255.7,286047002.7,N
1540302275.5,286047002.7,N
1540302295.3,286047002.5,N
1540302315.2,286047002.2,N
1540302335.0,286047000.7,N
1540302335.9,286047000.7,N
1540302355.8,286047002.4,N
1540302375.6,286046999.8,N
1540302395.4,286047000.1,N
1540302415.3,286047000.9,N
1540302435.1,286047000.5,N
1540302455.8,286047002.3,N
1540302475.7,286047000.2,N
1540302495.5,286047000.1,N
1540302515.3,286047002.6,N
1540302535.2,286047002.3,N
1540302555.0,286046999.7,N
1540302555.9,286046999.7,N
1540302575.8,286047002.6,N
1540302595.6,286046999.8,N
1540302615.4,286047002.1,N
1540302635.3,286047001.8,N
1540302655.1,286047001.8,N
1540302675.9,286047000.1,N
1540302695.7,286047000.0,N
1540302715.5,286047000.6,N
1540302735.4,286046999.8,N
1540302755.2,286047000.5,N
1540302775.0,286046998.3,N
1540302775.9,286046998.3,N
1540302795.8,286047001.1,N
1540302815.6,286046998.3,N
1540302835.5,286047000.7,N
1540302855.3,286047002.4,N
1540302875.1,286047004.3,Y
1540302895.9,286047001.6,P
1540302915.7,286047002.0,P
1540302935.5,286047001.8,P
1540302955.4,286047001.5,N
1540302975.2,286047001.4,Y
1540302995.1,286047002.7,P
1540302996.0,286047002.7,P
1540303015.8,286047002.7,P
1540303035.6,286047002.7,Y
1540303055.5,286046998.8,P
1540303075.3,286046999.5,N
1540303095.1,286046999.4,N
1540303115.9,286046998.8,N
1540303135.7,286046999.0,N
1540303155.6,286046998.9,N
1540303175.4,286046999.0,N
1540303195.2,286047001.0,N
