# file name; noise; peak f.; mag.; duration
20181023140057218_NACHODSKO-R5_met.fits;26.9358;26462.4;316.838;0.341333
20181023140043053_NACHODSKO-R5_snap.fits;28.4241;26512.2;19.5683;0
20181023140143127_NACHODSKO-R5_snap.fits;27.5009;26506.3;25.0711;0
20181023140243202_NACHODSKO-R5_snap.fits;27.1807;26477.1;23.2114;0
20181023140343277_NACHODSKO-R5_snap.fits;27.0167;26547.4;18.3222;0
20181023140443351_NACHODSKO-R5_snap.fits;30.3696;26531.2;21.0996;0
20181023140543426_NACHODSKO-R5_snap.fits;23.6068;26504.9;28.1842;0
20181023140643501_NACHODSKO-R5_snap.fits;25.2322;26474.1;22.6433;0
20181023140743575_NACHODSKO-R5_snap.fits;25.6629;26526.9;31.8962;0
20181023140843650_NACHODSKO-R5_snap.fits;28.5295;26543;19.6741;0
20181023140943725_NACHODSKO-R5_snap.fits;30.2196;26543;20.5408;0
20181023141043799_NACHODSKO-R5_snap.fits;27.1183;26453.6;19.0017;0
20181023141143874_NACHODSKO-R5_snap.fits;26.5877;26474.1;20.4585;0
20181023141243949_NACHODSKO-R5_snap.fits;24.8984;26450.7;19.2144;0
20181023141344023_NACHODSKO-R5_snap.fits;23.8575;26466.8;24.8911;0
20181023141444098_NACHODSKO-R5_snap.fits;28.5432;26522.5;20.8102;0
20181023141544173_NACHODSKO-R5_snap.fits;25.1181;26494.6;22.074;0
20181023141644247_NACHODSKO-R5_snap.fits;26.2089;26458;15.8052;0
20181023141744322_NACHODSKO-R5_snap.fits;24.9574;26463.9;25.2305;0
20181023141844397_NACHODSKO-R5_snap.fits;29.0282;26488.8;21.1799;0
20181023141944471_NACHODSKO-R5_snap.fits;24.1726;26522.5;18.8197;0
20181023142055469_NACHODSKO-R5_met.fits;24.2709;26477.1;147.734;0.341333
20181023142128407_NACHODSKO-R5_met.fits;23.6686;26478.5;54.9478;0.170667
20181023142044546_NACHODSKO-R5_snap.fits;22.4519;26543;19.7138;0
20181023142144621_NACHODSKO-R5_snap.fits;23.8253;26522.5;25.0266;0
20181023142329239_NACHODSKO-R5_met.fits;20.7725;26484.4;52.9959;0.170667
20181023142244695_NACHODSKO-R5_snap.fits;24.9236;26544.4;23.649;0
20181023142344770_NACHODSKO-R5_snap.fits;24.8605;26529.8;20.0737;0
20181023142444845_NACHODSKO-R5_snap.fits;25.6213;26526.9;24.7455;0
20181023142606935_NACHODSKO-R5_met.fits;20.7982;26497.6;76.2583;0.341333
20181023142544919_NACHODSKO-R5_snap.fits;25.95;26506.3;18.8509;0
20181023142644994_NACHODSKO-R5_snap.fits;21.3895;26494.6;19.2496;0
20181023142745069_NACHODSKO-R5_snap.fits;23.3915;26468.3;18.935;0
20181023142845143_NACHODSKO-R5_snap.fits;28.6066;26482.9;21.317;0
20181023142945218_NACHODSKO-R5_snap.fits;21.6205;26525.4;23.2107;0
20181023143045293_NACHODSKO-R5_snap.fits;21.5869;26450.7;24.021;0
20181023143145367_NACHODSKO-R5_snap.fits;21.6119;26452.1;22.9729;0
20181023143245442_NACHODSKO-R5_snap.fits;21.2324;26449.2;21.2201;0
20181023143345517_NACHODSKO-R5_snap.fits;22.1758;26526.9;20.8924;0
20181023143445591_NACHODSKO-R5_snap.fits;23.0361;26485.8;23.6705;0
20181023143545666_NACHODSKO-R5_snap.fits;23.3322;26503.4;16.5657;0
20181023143645741_NACHODSKO-R5_snap.fits;19.9387;26541.5;23.775;0
20181023143745815_NACHODSKO-R5_snap.fits;24.0022;26478.5;16.3392;0
20181023143859202_NACHODSKO-R5_met.fits;25.1527;26485.8;131.871;0.170667
20181023143845890_NACHODSKO-R5_snap.fits;22.0366;26455.1;24.8122;0
20181023143945965_NACHODSKO-R5_snap.fits;22.0101;26490.2;18.2673;0
20181023144046039_NACHODSKO-R5_snap.fits;25.0571;26502;17.1603;0
20181023144146114_NACHODSKO-R5_snap.fits;25.1043;26469.7;19.801;0
20181023144245677_NACHODSKO-R5_met.fits;23.5044;26474.1;76.7776;0.170667
20181023144246189_NACHODSKO-R5_snap.fits;23.8815;26449.2;19.1453;0
20181023144346263_NACHODSKO-R5_snap.fits;20.3734;26449.2;18.1228;0
20181023144446338_NACHODSKO-R5_snap.fits;21.3861;26449.2;17.8411;0
20181023144546413_NACHODSKO-R5_snap.fits;26.7185;26449.2;22.7961;0
20181023144646487_NACHODSKO-R5_snap.fits;20.434;26522.5;18.1674;0
20181023144841175_NACHODSKO-R5_met.fits;21.7099;26450.7;46.6564;0.170667
20181023144746562_NACHODSKO-R5_snap.fits;23.9064;26493.2;20.1972;0
20181023144846637_NACHODSKO-R5_snap.fits;20.6962;26472.7;16.8284;0
20181023144946711_NACHODSKO-R5_snap.fits;25.2501;26523.9;16.5903;0
20181023145046786_NACHODSKO-R5_snap.fits;21.2352;26449.2;13.8749;0
20181023145146861_NACHODSKO-R5_snap.fits;25.4004;26465.3;20.531;0
20181023145246935_NACHODSKO-R5_snap.fits;17.4123;26477.1;18.9781;0
20181023145347010_NACHODSKO-R5_snap.fits;22.2783;26500.5;20.0879;0
20181023145447085_NACHODSKO-R5_snap.fits;23.0882;26478.5;15.9305;0
20181023145547159_NACHODSKO-R5_snap.fits;18.4334;26455.1;17.6896;0
20181023145647234_NACHODSKO-R5_snap.fits;20.3863;26458;18.8242;0
20181023145747309_NACHODSKO-R5_snap.fits;22.4652;26537.1;21.397;0
20181023145847383_NACHODSKO-R5_snap.fits;23.3581;26521;16.9025;0
20181023145947458_NACHODSKO-R5_snap.fits;20.3138;26481.4;49.3259;0
