# file name; noise; peak f.; mag.; duration
20181023040058327_NACHODSKO-R5_snap.fits;21.4425;26462.4;14.3227;0
20181023040158402_NACHODSKO-R5_snap.fits;26.7172;26516.6;21.7453;0
20181023040258477_NACHODSKO-R5_snap.fits;25.7513;26529.8;22.1199;0
20181023040358551_NACHODSKO-R5_snap.fits;22.5933;26545.9;18.2816;0
20181023040526103_NACHODSKO-R5_met.fits;22.4352;26497.6;51.7248;0.341333
20181023040458626_NACHODSKO-R5_snap.fits;22.9536;26453.6;16.5771;0
20181023040604845_NACHODSKO-R5_met.fits;20.4805;26499;93.8051;0.341333
20181023040558701_NACHODSKO-R5_snap.fits;23.6245;26482.9;20.5708;0
20181023040658775_NACHODSKO-R5_snap.fits;22.535;26458;25.2754;0
20181023040758850_NACHODSKO-R5_snap.fits;20.4985;26531.2;15.6975;0
20181023040913602_NACHODSKO-R5_met.fits;15.7586;26499;43.8856;0.512
20181023040858925_NACHODSKO-R5_snap.fits;21.4403;26500.5;17.9941;0
20181023040958999_NACHODSKO-R5_snap.fits;26.8025;26481.4;17.6847;0
20181023041059074_NACHODSKO-R5_snap.fits;24.7557;26502;24.9745;0
20181023041242327_NACHODSKO-R5_met.fits;21.2792;26487.3;48.9062;0.170667
20181023041159149_NACHODSKO-R5_snap.fits;21.823;26449.2;20.1475;0
20181023041259223_NACHODSKO-R5_snap.fits;19.085;26459.5;20.935;0
20181023041359298_NACHODSKO-R5_snap.fits;25.4083;26458;20.6052;0
20181023041459373_NACHODSKO-R5_snap.fits;21.5629;26488.8;17.7104;0
20181023041559447_NACHODSKO-R5_snap.fits;22.8567;26526.9;23.0655;0
20181023041659522_NACHODSKO-R5_snap.fits;23.3744;26496.1;18.2178;0
20181023041759597_NACHODSKO-R5_snap.fits;21.0388;26528.3;21.8545;0
20181023041859671_NACHODSKO-R5_snap.fits;25.4171;26462.4;20.1891;0
20181023041959746_NACHODSKO-R5_snap.fits;20.7975;26450.7;18.0046;0
20181023042059821_NACHODSKO-R5_snap.fits;23.7229;26490.2;15.8973;0
20181023042159895_NACHODSKO-R5_snap.fits;26.6557;26456.5;30.3163;0
20181023042259970_NACHODSKO-R5_snap.fits;23.8852;26507.8;16.1816;0
20181023042400045_NACHODSKO-R5_snap.fits;25.3517;26503.4;18.163;0
20181023042503703_NACHODSKO-R5_met.fits;19.9782;26526.9;44.8973;0.170667
20181023042512578_NACHODSKO-R5_met.fits;21.258;26503.4;70.9259;0.170667
20181023042500119_NACHODSKO-R5_snap.fits;20.3952;26496.1;18.3178;0
20181023042600194_NACHODSKO-R5_snap.fits;22.7587;26485.8;22.1526;0
20181023042700269_NACHODSKO-R5_snap.fits;26.9756;26544.4;23.294;0
20181023042812631_NACHODSKO-R5_met.fits;21.2424;26512.2;76.7971;0.170667
20181023042800343_NACHODSKO-R5_snap.fits;21.0004;26507.8;17.0433;0
20181023042900418_NACHODSKO-R5_snap.fits;18.5803;26537.1;16.3618;0
20181023043000493_NACHODSKO-R5_snap.fits;28.1825;26493.2;21.3325;0
20181023043100567_NACHODSKO-R5_snap.fits;20.3809;26541.5;25.4892;0
20181023043246551_NACHODSKO-R5_met.fits;19.2923;26504.9;43.6304;0.170667
20181023043200642_NACHODSKO-R5_snap.fits;20.4766;26541.5;19.8255;0
20181023043300717_NACHODSKO-R5_snap.fits;20.7274;26544.4;18.6313;0
20181023043400791_NACHODSKO-R5_snap.fits;20.2583;26516.6;21.3947;0
20181023043500866_NACHODSKO-R5_snap.fits;23.2285;26544.4;18.6759;0
20181023043600941_NACHODSKO-R5_snap.fits;21.931;26534.2;19.1777;0
20181023043725591_NACHODSKO-R5_met.fits;18.9328;26488.8;46.846;0.341333
20181023043729687_NACHODSKO-R5_met.fits;23.5212;26493.2;74.605;0.170667
20181023043701015_NACHODSKO-R5_snap.fits;19.7806;26453.6;18.9621;0
20181023043801090_NACHODSKO-R5_snap.fits;21.2183;26519.5;20.2512;0
20181023043901165_NACHODSKO-R5_snap.fits;22.2081;26471.2;19.7328;0
20181023044001239_NACHODSKO-R5_snap.fits;21.7285;26459.5;18.3601;0
20181023044101314_NACHODSKO-R5_snap.fits;17.7152;26519.5;15.881;0
20181023044201389_NACHODSKO-R5_snap.fits;20.196;26469.7;16.3315;0
20181023044301463_NACHODSKO-R5_snap.fits;24.1306;26475.6;26.0413;0
20181023044401538_NACHODSKO-R5_snap.fits;25.7544;26459.5;22.634;0
20181023044501613_NACHODSKO-R5_snap.fits;20.195;26529.8;14.3739;0
20181023044601687_NACHODSKO-R5_snap.fits;21.5301;26488.8;23.9782;0
20181023044701762_NACHODSKO-R5_snap.fits;21.8749;26472.7;17.7717;0
20181023044801837_NACHODSKO-R5_snap.fits;20.8279;26490.2;17.9032;0
20181023044901911_NACHODSKO-R5_snap.fits;23.0718;26513.7;23.8173;0
20181023045005229_NACHODSKO-R5_met.fits;21.7192;26493.2;54.0372;0.170667
20181023045001986_NACHODSKO-R5_snap.fits;24.5694;26518.1;23.2016;0
20181023045102061_NACHODSKO-R5_snap.fits;25.6032;26532.7;16.4516;0
20181023045202135_NACHODSKO-R5_snap.fits;21.9658;26475.6;20.1479;0
20181023045341975_NACHODSKO-R5_met.fits;21.6569;26465.3;46.9718;0.170667
20181023045302210_NACHODSKO-R5_snap.fits;16.4162;26496.1;20.2374;0
20181023045402285_NACHODSKO-R5_snap.fits;24.0929;26543;25.0109;0
20181023045502359_NACHODSKO-R5_snap.fits;19.3756;26452.1;14.1081;0
20181023045602434_NACHODSKO-R5_snap.fits;19.0439;26474.1;13.5011;0
20181023045702509_NACHODSKO-R5_snap.fits;21.6994;26534.2;22.5135;0
20181023045802583_NACHODSKO-R5_snap.fits;28.155;26502;20.204;0
20181023045902658_NACHODSKO-R5_snap.fits;20.7749;26494.6;18.849;0
