# file name; noise; peak f.; mag.; duration
20181023020049367_NACHODSKO-R5_snap.fits;27.7784;26480;21.0154;0
20181023020149442_NACHODSKO-R5_snap.fits;24.8289;26509.3;17.9781;0
20181023020249517_NACHODSKO-R5_snap.fits;23.2246;26522.5;19.0479;0
20181023020349591_NACHODSKO-R5_snap.fits;24.6403;26526.9;19.1137;0
20181023020512194_NACHODSKO-R5_met.fits;27.2544;26490.2;81.1719;0.170667
20181023020539842_NACHODSKO-R5_met.fits;19.5224;26499;85.348;0.341333
20181023020449666_NACHODSKO-R5_snap.fits;24.062;26522.5;18.0845;0
20181023020602370_NACHODSKO-R5_met.fits;20.861;26487.3;49.3023;0.170667
20181023020549741_NACHODSKO-R5_snap.fits;24.7192;26455.1;23.1626;0
20181023020649815_NACHODSKO-R5_snap.fits;23.3921;26462.4;23.4457;0
20181023020835799_NACHODSKO-R5_met.fits;23.6555;26475.6;48.0965;0.170667
20181023020749890_NACHODSKO-R5_snap.fits;20.934;26541.5;24.8697;0
20181023020854573_NACHODSKO-R5_met.fits;19.0858;26502;50.2856;0.170667
20181023020849965_NACHODSKO-R5_snap.fits;21.3334;26472.7;26.7218;0
20181023020950039_NACHODSKO-R5_snap.fits;20.4995;26484.4;15.1606;0
20181023021132098_NACHODSKO-R5_met.fits;22.9458;26490.2;47.1457;0.170667
20181023021050114_NACHODSKO-R5_snap.fits;21.528;26472.7;21.2026;0
20181023021150189_NACHODSKO-R5_snap.fits;20.1258;26471.2;19.5442;0
20181023021250263_NACHODSKO-R5_snap.fits;22.5814;26519.5;23.0574;0
20181023021350338_NACHODSKO-R5_snap.fits;19.6752;26471.2;16.0814;0
20181023021450413_NACHODSKO-R5_snap.fits;21.6385;26481.4;16.6462;0
20181023021550487_NACHODSKO-R5_snap.fits;24.2513;26494.6;15.9973;0
20181023021650562_NACHODSKO-R5_snap.fits;19.7223;26472.7;15.7547;0
20181023021750637_NACHODSKO-R5_snap.fits;24.9069;26450.7;17.8201;0
20181023021850711_NACHODSKO-R5_snap.fits;22.8864;26513.7;22.9534;0
20181023021950786_NACHODSKO-R5_snap.fits;24.4299;26504.9;22.4269;0
20181023022050861_NACHODSKO-R5_snap.fits;20.1147;26532.7;18.4444;0
20181023022150935_NACHODSKO-R5_snap.fits;19.8439;26510.7;20.2223;0
20181023022251010_NACHODSKO-R5_snap.fits;25.7922;26537.1;16.2903;0
20181023022351085_NACHODSKO-R5_snap.fits;27.0185;26503.4;26.0422;0
20181023022504471_NACHODSKO-R5_met.fits;20.8735;26502;43.519;0.170667
20181023022451159_NACHODSKO-R5_snap.fits;21.9397;26510.7;17.3664;0
20181023022551234_NACHODSKO-R5_snap.fits;24.4007;26469.7;56.0166;0
20181023022649602_NACHODSKO-R5_met.fits;24.4007;26469.7;89.1239;0.682667
20181023022651309_NACHODSKO-R5_snap.fits;24.4273;26513.7;23.2041;0
20181023022751383_NACHODSKO-R5_snap.fits;23.7631;26452.1;26.2285;0
20181023022851458_NACHODSKO-R5_snap.fits;21.8179;26513.7;18.7343;0
20181023022951533_NACHODSKO-R5_snap.fits;22.3564;26525.4;19.0914;0
20181023023051607_NACHODSKO-R5_snap.fits;21.4151;26521;22.5999;0
20181023023151682_NACHODSKO-R5_snap.fits;24.6373;26465.3;20.2758;0
20181023023251757_NACHODSKO-R5_snap.fits;20.3289;26538.6;17.1278;0
20181023023351831_NACHODSKO-R5_snap.fits;22.3632;26509.3;17.547;0
20181023023451906_NACHODSKO-R5_snap.fits;23.5693;26531.2;17.865;0
20181023023551981_NACHODSKO-R5_snap.fits;27.2631;26513.7;23.9298;0
20181023023652055_NACHODSKO-R5_snap.fits;21.826;26522.5;23.6317;0
20181023023752130_NACHODSKO-R5_snap.fits;17.6108;26465.3;18.545;0
20181023023852205_NACHODSKO-R5_snap.fits;21.7861;26474.1;26.9372;0
20181023023952279_NACHODSKO-R5_snap.fits;18.9675;26523.9;18.1377;0
20181023024052354_NACHODSKO-R5_snap.fits;18.9834;26504.9;12.7789;0
20181023024152429_NACHODSKO-R5_snap.fits;19.4509;26460.9;16.1351;0
20181023024347799_NACHODSKO-R5_met.fits;20.2387;26494.6;99.188;0.341333
20181023024252503_NACHODSKO-R5_snap.fits;24.9851;26519.5;17.0442;0
20181023024352578_NACHODSKO-R5_snap.fits;22.4803;26523.9;22.3971;0
20181023024452653_NACHODSKO-R5_snap.fits;22.0055;26475.6;20.7891;0
20181023024552727_NACHODSKO-R5_snap.fits;20.3059;26484.4;23.6563;0
20181023024652802_NACHODSKO-R5_snap.fits;20.0702;26452.1;20.2875;0
20181023024752877_NACHODSKO-R5_snap.fits;25.219;26513.7;19.7364;0
20181023024852951_NACHODSKO-R5_snap.fits;20.0269;26466.8;21.4228;0
20181023024953026_NACHODSKO-R5_snap.fits;20.1023;26528.3;13.9209;0
20181023025053101_NACHODSKO-R5_snap.fits;26.662;26500.5;19.1955;0
20181023025153175_NACHODSKO-R5_snap.fits;22.5049;26487.3;19.0445;0
20181023025253250_NACHODSKO-R5_snap.fits;22.4963;26458;15.1162;0
20181023025353325_NACHODSKO-R5_snap.fits;21.9654;26515.1;18.6085;0
20181023025453399_NACHODSKO-R5_snap.fits;24.3803;26547.4;22.9215;0
20181023025553474_NACHODSKO-R5_snap.fits;21.0701;26488.8;25.7772;0
20181023025653549_NACHODSKO-R5_snap.fits;22.0638;26521;20.0281;0
20181023025758914_NACHODSKO-R5_met.fits;23.8662;26504.9;52.1775;0.682667
20181023025814445_NACHODSKO-R5_met.fits;23.0712;26515.1;89.8896;0.341333
20181023025753623_NACHODSKO-R5_snap.fits;19.712;26493.2;23.9276;0
20181023025853698_NACHODSKO-R5_snap.fits;22.5614;26516.6;21.7278;0
20181023025953773_NACHODSKO-R5_snap.fits;21.7099;26516.6;22.8669;0
