# file name; noise; peak f.; mag.; duration
20181023180000898_NACHODSKO-R5_snap.fits;26.3139;26502;19.2417;0
20181023180100973_NACHODSKO-R5_snap.fits;21.726;26449.2;17.555;0
20181023180201047_NACHODSKO-R5_snap.fits;20.7292;26456.5;14.9706;0
20181023180301122_NACHODSKO-R5_snap.fits;22.761;26515.1;17.8568;0
20181023180401197_NACHODSKO-R5_snap.fits;20.865;26516.6;12.4946;0
20181023180501271_NACHODSKO-R5_snap.fits;23.6075;26540;17.0615;0
20181023180601346_NACHODSKO-R5_snap.fits;22.4927;26460.9;20.6706;0
20181023180701421_NACHODSKO-R5_snap.fits;20.3968;26494.6;23.7416;0
20181023180801495_NACHODSKO-R5_snap.fits;20.8672;26503.4;24.4621;0
20181023180901570_NACHODSKO-R5_snap.fits;19.5024;26532.7;16.3189;0
20181023181001645_NACHODSKO-R5_snap.fits;20.385;26463.9;17.9849;0
20181023181101719_NACHODSKO-R5_snap.fits;18.0149;26537.1;18.43;0
20181023181201794_NACHODSKO-R5_snap.fits;21.0707;26543;19.1078;0
20181023181325762_NACHODSKO-R5_met.fits;29.1695;26506.3;143.077;0.341333
20181023181301869_NACHODSKO-R5_snap.fits;22.3781;26521;18.7789;0
20181023181401943_NACHODSKO-R5_snap.fits;19.6413;26512.2;23.3038;0
20181023181502018_NACHODSKO-R5_snap.fits;21.1877;26485.8;17.3633;0
20181023181602093_NACHODSKO-R5_snap.fits;22.5271;26532.7;16.2749;0
20181023181702167_NACHODSKO-R5_snap.fits;23.0988;26543;19.7002;0
20181023181802242_NACHODSKO-R5_snap.fits;19.0063;26471.2;19.0641;0
20181023181902317_NACHODSKO-R5_snap.fits;23.0968;26468.3;19.4631;0
20181023182002391_NACHODSKO-R5_snap.fits;21.4;26485.8;16.6896;0
20181023182102466_NACHODSKO-R5_snap.fits;18.9045;26497.6;13.7781;0
20181023182237698_NACHODSKO-R5_met.fits;21.0482;26490.2;43.8218;0.170667
20181023182202541_NACHODSKO-R5_snap.fits;22.5434;26469.7;15.4222;0
20181023182302615_NACHODSKO-R5_snap.fits;19.6037;26526.9;22.9014;0
20181023182413271_NACHODSKO-R5_met.fits;19.664;26472.7;41.9056;0.170667
20181023182402690_NACHODSKO-R5_snap.fits;22.2722;26504.9;15.7227;0
20181023182502765_NACHODSKO-R5_snap.fits;19.0285;26490.2;23.1184;0
20181023182602839_NACHODSKO-R5_snap.fits;16.771;26452.1;19.0438;0
20181023182702914_NACHODSKO-R5_snap.fits;21.905;26450.7;19.0951;0
20181023182802989_NACHODSKO-R5_snap.fits;19.0901;26459.5;18.9836;0
20181023182903063_NACHODSKO-R5_snap.fits;22.823;26535.6;21.4922;0
20181023183003138_NACHODSKO-R5_snap.fits;25.7018;26515.1;15.3992;0
20181023183103213_NACHODSKO-R5_snap.fits;26.798;26449.2;21.391;0
20181023183203287_NACHODSKO-R5_snap.fits;23.1178;26503.4;19.837;0
20181023183303362_NACHODSKO-R5_snap.fits;21.5244;26493.2;19.5607;0
20181023183403437_NACHODSKO-R5_snap.fits;22.4867;26468.3;18.5964;0
20181023183503511_NACHODSKO-R5_snap.fits;23.6493;26484.4;18.8538;0
20181023183603586_NACHODSKO-R5_snap.fits;20.0773;26544.4;19.3975;0
20181023183703661_NACHODSKO-R5_snap.fits;21.888;26499;17.9771;0
20181023183803735_NACHODSKO-R5_snap.fits;22.2662;26449.2;20.89;0
20181023183903810_NACHODSKO-R5_snap.fits;22.2108;26471.2;18.1218;0
20181023184013271_NACHODSKO-R5_met.fits;25.1087;26475.6;65.4519;0.341333
20181023184003885_NACHODSKO-R5_snap.fits;23.243;26458;25.7221;0
20181023184103959_NACHODSKO-R5_snap.fits;19.446;26532.7;20.7414;0
20181023184204034_NACHODSKO-R5_snap.fits;22.3635;26475.6;17.3829;0
20181023184304109_NACHODSKO-R5_snap.fits;22.6577;26488.8;17.3289;0
20181023184404183_NACHODSKO-R5_snap.fits;23.3661;26487.3;20.5911;0
20181023184504258_NACHODSKO-R5_snap.fits;25.3565;26462.4;19.4995;0
20181023184604333_NACHODSKO-R5_snap.fits;21.2059;26478.5;16.5241;0
20181023184704407_NACHODSKO-R5_snap.fits;18.8149;26526.9;14.7668;0
20181023184804482_NACHODSKO-R5_snap.fits;19.1695;26537.1;18.3935;0
20181023184904557_NACHODSKO-R5_snap.fits;24.3744;26452.1;17.2452;0
20181023185046957_NACHODSKO-R5_met.fits;22.6061;26494.6;48.5369;0.170667
20181023185004631_NACHODSKO-R5_snap.fits;23.7492;26516.6;13.4274;0
20181023185109997_NACHODSKO-R5_met.fits;18.6007;26510.7;45.0369;0.341333
20181023185104706_NACHODSKO-R5_snap.fits;22.0692;26541.5;19.8654;0
20181023185204781_NACHODSKO-R5_snap.fits;22.8185;26543;17.7839;0
20181023185304855_NACHODSKO-R5_snap.fits;21.2809;26474.1;19.5853;0
20181023185404930_NACHODSKO-R5_snap.fits;22.2333;26515.1;22.0092;0
20181023185505005_NACHODSKO-R5_snap.fits;24.9717;26506.3;15.2791;0
20181023185605079_NACHODSKO-R5_snap.fits;19.8783;26497.6;23.7085;0
20181023185705154_NACHODSKO-R5_snap.fits;22.5057;26526.9;13.8887;0
20181023185805229_NACHODSKO-R5_snap.fits;17.4154;26506.3;22.6372;0
20181023185914178_NACHODSKO-R5_met.fits;22.6939;26499;87.1087;0.170667
20181023185905303_NACHODSKO-R5_snap.fits;21.5257;26503.4;20.5915;0
