# file name; noise; peak f.; mag.; duration
20181023200009858_NACHODSKO-R5_snap.fits;19.5924;26529.8;17.4236;0
20181023200109933_NACHODSKO-R5_snap.fits;19.8411;26453.6;17.4721;0
20181023200210007_NACHODSKO-R5_snap.fits;20.7528;26480;19.8109;0
20181023200310082_NACHODSKO-R5_snap.fits;24.5509;26503.4;18.6767;0
20181023200410157_NACHODSKO-R5_snap.fits;23.0792;26491.7;24.3314;0
20181023200510231_NACHODSKO-R5_snap.fits;21.214;26460.9;20.9047;0
20181023200610306_NACHODSKO-R5_snap.fits;24.5625;26452.1;21.0954;0
20181023200710381_NACHODSKO-R5_snap.fits;21.8814;26545.9;18.5394;0
20181023200810455_NACHODSKO-R5_snap.fits;22.8751;26532.7;17.7559;0
20181023200910530_NACHODSKO-R5_snap.fits;22.194;26481.4;18.4333;0
20181023201010605_NACHODSKO-R5_snap.fits;18.6584;26458;16.1847;0
20181023201110679_NACHODSKO-R5_snap.fits;20.0699;26535.6;23.6329;0
20181023201210754_NACHODSKO-R5_snap.fits;21.5434;26463.9;20.1019;0
20181023201356397_NACHODSKO-R5_met.fits;18.3975;26504.9;110.662;0.341333
20181023201310829_NACHODSKO-R5_snap.fits;21.655;26499;16.2095;0
20181023201452205_NACHODSKO-R5_met.fits;22.2678;26494.6;46.0536;0.170667
20181023201410903_NACHODSKO-R5_snap.fits;18.8657;26459.5;20.5186;0
20181023201510978_NACHODSKO-R5_snap.fits;22.2599;26488.8;15.2228;0
20181023201618562_NACHODSKO-R5_met.fits;21.4138;26513.7;62.3288;0.170667
20181023201611053_NACHODSKO-R5_snap.fits;20.2903;26545.9;25.0636;0
20181023201711127_NACHODSKO-R5_snap.fits;19.2397;26494.6;17.0751;0
20181023201811202_NACHODSKO-R5_snap.fits;25.6155;26500.5;23.613;0
20181023201911277_NACHODSKO-R5_snap.fits;24.6067;26478.5;15.2413;0
20181023202011351_NACHODSKO-R5_snap.fits;21.6727;26531.2;18.3992;0
20181023202111426_NACHODSKO-R5_snap.fits;24.679;26500.5;25.2814;0
20181023202211501_NACHODSKO-R5_snap.fits;22.0167;26459.5;18.5501;0
20181023202311575_NACHODSKO-R5_snap.fits;19.8746;26510.7;18.9049;0
20181023202411650_NACHODSKO-R5_snap.fits;26.5653;26526.9;21.2163;0
20181023202511725_NACHODSKO-R5_snap.fits;24.3789;26499;20.2723;0
20181023202611799_NACHODSKO-R5_snap.fits;25.9662;26494.6;17.1981;0
20181023202711874_NACHODSKO-R5_snap.fits;20.9206;26481.4;20.1499;0
20181023202818946_NACHODSKO-R5_met.fits;20.755;26519.5;48.9526;0.341333
20181023202811949_NACHODSKO-R5_snap.fits;24.7787;26488.8;22.2208;0
20181023202912023_NACHODSKO-R5_snap.fits;22.9915;26497.6;17.3744;0
20181023203012098_NACHODSKO-R5_snap.fits;23.867;26456.5;21.3824;0
20181023203112173_NACHODSKO-R5_snap.fits;24.2457;26456.5;18.3345;0
20181023203212247_NACHODSKO-R5_snap.fits;24.266;26472.7;21.9736;0
20181023203312322_NACHODSKO-R5_snap.fits;21.2911;26532.7;20.773;0
20181023203412397_NACHODSKO-R5_snap.fits;22.2076;26523.9;18.1555;0
20181023203512471_NACHODSKO-R5_snap.fits;26.7899;26458;20.104;0
20181023203637463_NACHODSKO-R5_met.fits;28.8799;26496.1;70.999;0.170667
20181023203612546_NACHODSKO-R5_snap.fits;23.5289;26515.1;20.2739;0
20181023203712621_NACHODSKO-R5_snap.fits;26.1163;26541.5;20.9392;0
20181023203812695_NACHODSKO-R5_snap.fits;25.1656;26480;20.7828;0
20181023203912770_NACHODSKO-R5_snap.fits;23.3878;26526.9;17.8882;0
20181023204012845_NACHODSKO-R5_snap.fits;23.3893;26547.4;23.0729;0
20181023204112919_NACHODSKO-R5_snap.fits;19.8272;26523.9;22.4241;0
20181023204212994_NACHODSKO-R5_snap.fits;22.9291;26496.1;16.2853;0
20181023204313069_NACHODSKO-R5_snap.fits;25.2935;26459.5;15.6016;0
20181023204413143_NACHODSKO-R5_snap.fits;20.4374;26490.2;16.9761;0
20181023204513218_NACHODSKO-R5_snap.fits;22.2421;26499;19.8018;0
20181023204613293_NACHODSKO-R5_snap.fits;23.5654;26494.6;19.9182;0
20181023204713367_NACHODSKO-R5_snap.fits;19.9001;26465.3;21.8597;0
20181023204813442_NACHODSKO-R5_snap.fits;21.3227;26478.5;18.9591;0
20181023204913517_NACHODSKO-R5_snap.fits;23.0759;26484.4;20.8358;0
20181023205022978_NACHODSKO-R5_met.fits;24.5406;26493.2;63.0375;0.170667
20181023205013591_NACHODSKO-R5_snap.fits;20.6514;26468.3;25.6012;0
20181023205113666_NACHODSKO-R5_snap.fits;20.0173;26456.5;17.0514;0
20181023205245143_NACHODSKO-R5_met.fits;21.4977;26496.1;81.7522;0.341333
20181023205213741_NACHODSKO-R5_snap.fits;19.5236;26535.6;20.2761;0
20181023205313815_NACHODSKO-R5_snap.fits;23.1534;26499;18.9344;0
20181023205413890_NACHODSKO-R5_snap.fits;26.7449;26493.2;19.9424;0
20181023205513965_NACHODSKO-R5_snap.fits;23.9257;26449.2;17.2532;0
20181023205614039_NACHODSKO-R5_snap.fits;27.4242;26515.1;14.4332;0
20181023205714114_NACHODSKO-R5_snap.fits;23.1447;26494.6;18.5997;0
20181023205844738_NACHODSKO-R5_met.fits;24.0267;26503.4;117.979;0.682667
20181023205814189_NACHODSKO-R5_snap.fits;20.0659;26478.5;23.5829;0
20181023205914263_NACHODSKO-R5_snap.fits;26.0052;26525.4;19.6498;0
