# file name; noise; peak f.; mag.; duration
20181023030053847_NACHODSKO-R5_snap.fits;22.1347;26543;18.0778;0
20181023030153922_NACHODSKO-R5_snap.fits;21.3625;26547.4;20.6901;0
20181023030253997_NACHODSKO-R5_snap.fits;23.2313;26471.2;20.6526;0
20181023030354071_NACHODSKO-R5_snap.fits;26.8294;26516.6;25.0506;0
20181023030454146_NACHODSKO-R5_snap.fits;21.3186;26496.1;26.4381;0
20181023030554221_NACHODSKO-R5_snap.fits;23.0924;26541.5;16.999;0
20181023030654295_NACHODSKO-R5_snap.fits;26.4033;26455.1;19.2792;0
20181023030811437_NACHODSKO-R5_met.fits;19.5706;26502;62.9239;0.512
20181023030754370_NACHODSKO-R5_snap.fits;26.8681;26463.9;28.3316;0
20181023030854445_NACHODSKO-R5_snap.fits;18.7333;26519.5;26.7593;0
20181023030954519_NACHODSKO-R5_snap.fits;22.2168;26526.9;17.3367;0
20181023031054594_NACHODSKO-R5_snap.fits;25.6476;26499;19.5301;0
20181023031154669_NACHODSKO-R5_snap.fits;23.9641;26523.9;24.7586;0
20181023031251671_NACHODSKO-R5_met.fits;26.4689;26488.8;81.2528;0.341333
20181023031254743_NACHODSKO-R5_snap.fits;21.6825;26485.8;23.5231;0
20181023031354818_NACHODSKO-R5_snap.fits;22.3752;26450.7;17.291;0
20181023031454893_NACHODSKO-R5_snap.fits;24.1211;26518.1;23.6465;0
20181023031554967_NACHODSKO-R5_snap.fits;22.6684;26500.5;21.7031;0
20181023031655042_NACHODSKO-R5_snap.fits;21.1291;26455.1;18.4271;0
20181023031755117_NACHODSKO-R5_snap.fits;20.4588;26491.7;21.1337;0
20181023031915671_NACHODSKO-R5_met.fits;20.2056;26500.5;55.2857;0.170667
20181023031855191_NACHODSKO-R5_snap.fits;24.8633;26525.4;16.2903;0
20181023031955266_NACHODSKO-R5_snap.fits;22.6203;26481.4;22.2764;0
20181023032055341_NACHODSKO-R5_snap.fits;22.1307;26466.8;17.2179;0
20181023032155415_NACHODSKO-R5_snap.fits;20.3574;26460.9;17.2337;0
20181023032255490_NACHODSKO-R5_snap.fits;27.726;26538.6;29.2505;0
20181023032445399_NACHODSKO-R5_met.fits;18.3066;26496.1;51.8371;1.536
20181023032355565_NACHODSKO-R5_snap.fits;24.257;26516.6;25.303;0
20181023032535405_NACHODSKO-R5_met.fits;20.323;26513.7;73.5949;0.170667
20181023032455639_NACHODSKO-R5_snap.fits;20.7692;26513.7;13.9944;0
20181023032555714_NACHODSKO-R5_snap.fits;20.9881;26519.5;19.6483;0
20181023032655789_NACHODSKO-R5_snap.fits;29.2631;26471.2;17.2642;0
20181023032824535_NACHODSKO-R5_met.fits;23.9629;26499;62.7502;0.170667
20181023032755863_NACHODSKO-R5_snap.fits;19.9588;26469.7;20.6244;0
20181023032855938_NACHODSKO-R5_snap.fits;18.5996;26450.7;19.3672;0
20181023032956013_NACHODSKO-R5_snap.fits;26.5833;26488.8;24.1462;0
20181023033108887_NACHODSKO-R5_met.fits;25.6705;26499;115.891;0.341333
20181023033056087_NACHODSKO-R5_snap.fits;27.0103;26456.5;28.7311;0
20181023033156162_NACHODSKO-R5_snap.fits;21.829;26507.8;20.7869;0
20181023033256237_NACHODSKO-R5_snap.fits;18.3047;26477.1;16.6007;0
20181023033356311_NACHODSKO-R5_snap.fits;24.1046;26499;21.845;0
20181023033456386_NACHODSKO-R5_snap.fits;20.5575;26513.7;22.2356;0
20181023033556461_NACHODSKO-R5_snap.fits;22.228;26526.9;17.8712;0
20181023033656535_NACHODSKO-R5_snap.fits;22.5147;26512.2;17.7997;0
20181023033756610_NACHODSKO-R5_snap.fits;21.1278;26538.6;20.3069;0
20181023033856685_NACHODSKO-R5_snap.fits;21.062;26480;20.6316;0
20181023034017239_NACHODSKO-R5_met.fits;24.8392;26504.9;72.4121;0.170667
20181023034031234_NACHODSKO-R5_met.fits;18.3536;26490.2;37.1948;0.170667
20181023033956759_NACHODSKO-R5_snap.fits;25.3707;26471.2;19.1814;0
20181023034141890_NACHODSKO-R5_met.fits;18.3355;26529.8;66.2889;0.170667
20181023034056834_NACHODSKO-R5_snap.fits;25.3462;26452.1;20.5493;0
20181023034156909_NACHODSKO-R5_snap.fits;23.9022;26529.8;19.5462;0
20181023034252034_NACHODSKO-R5_met.fits;20.4319;26497.6;92.1662;2.21867
20181023034256983_NACHODSKO-R5_snap.fits;23.0082;26547.4;26.7831;0
20181023034353474_NACHODSKO-R5_met.fits;25.7186;26488.8;113.47;0.341333
20181023034404567_NACHODSKO-R5_met.fits;18.4124;26502;45.6168;0.170667
20181023034357058_NACHODSKO-R5_snap.fits;20.5764;26497.6;18.7555;0
20181023034457133_NACHODSKO-R5_snap.fits;20.7401;26488.8;20.0951;0
20181023034557207_NACHODSKO-R5_snap.fits;27.1471;26504.9;21.0392;0
20181023034657282_NACHODSKO-R5_snap.fits;20.8321;26528.3;22.1564;0
20181023034757357_NACHODSKO-R5_snap.fits;22.008;26469.7;18.5332;0
20181023034854359_NACHODSKO-R5_met.fits;25.4653;26496.1;72.4582;0.512
20181023034857431_NACHODSKO-R5_snap.fits;22.8477;26515.1;23.8104;0
20181023034957506_NACHODSKO-R5_snap.fits;23.99;26504.9;20.8096;0
20181023035057581_NACHODSKO-R5_snap.fits;24.1622;26499;21.952;0
20181023035157655_NACHODSKO-R5_snap.fits;22.2514;26529.8;25.5325;0
20181023035257730_NACHODSKO-R5_snap.fits;21.5551;26518.1;23.2111;0
20181023035357805_NACHODSKO-R5_snap.fits;24.2666;26516.6;26.5903;0
20181023035457879_NACHODSKO-R5_snap.fits;22.3552;26518.1;17.0943;0
20181023035557954_NACHODSKO-R5_snap.fits;18.8908;26469.7;18.1399;0
20181023035658029_NACHODSKO-R5_snap.fits;23.0496;26528.3;15.2337;0
20181023035758103_NACHODSKO-R5_snap.fits;21.2351;26478.5;20.3031;0
20181023035858178_NACHODSKO-R5_snap.fits;21.1081;26545.9;21.0382;0
20181023035958253_NACHODSKO-R5_snap.fits;19.9831;26472.7;20.9606;0
