# file name; noise; peak f.; mag.; duration
20181023010044887_NACHODSKO-R5_snap.fits;24.7721;26528.3;20.1187;0
20181023010144962_NACHODSKO-R5_snap.fits;20.4024;26458;20.1084;0
20181023010245037_NACHODSKO-R5_snap.fits;18.5797;26525.4;18.4198;0
20181023010405762_NACHODSKO-R5_met.fits;20.2689;26523.9;55.9453;1.536
20181023010345111_NACHODSKO-R5_snap.fits;20.8553;26465.3;20.7045;0
20181023010445186_NACHODSKO-R5_snap.fits;21.6002;26493.2;20.6478;0
20181023010549869_NACHODSKO-R5_met.fits;20.7834;26506.3;66.2724;0.170667
20181023010545261_NACHODSKO-R5_snap.fits;23.6091;26481.4;19.6582;0
20181023010645335_NACHODSKO-R5_snap.fits;24.0982;26493.2;19.4104;0
20181023010745410_NACHODSKO-R5_snap.fits;22.9437;26496.1;16.5045;0
20181023010845485_NACHODSKO-R5_snap.fits;21.2128;26449.2;17.4373;0
20181023010945559_NACHODSKO-R5_snap.fits;23.921;26504.9;23.4322;0
20181023011045634_NACHODSKO-R5_snap.fits;20.6399;26522.5;18.2159;0
20181023011145709_NACHODSKO-R5_snap.fits;25.0209;26512.2;14.2714;0
20181023011245783_NACHODSKO-R5_snap.fits;25.8159;26541.5;26.2474;0
20181023011345858_NACHODSKO-R5_snap.fits;27.5932;26545.9;27.6524;0
20181023011445933_NACHODSKO-R5_snap.fits;24.1844;26487.3;23.0357;0
20181023011630893_NACHODSKO-R5_met.fits;21.5557;26463.9;53.8525;1.70667
20181023011546007_NACHODSKO-R5_snap.fits;22.8957;26529.8;18.3164;0
20181023011643522_NACHODSKO-R5_met.fits;21.104;26522.5;44.6411;0.170667
20181023011646082_NACHODSKO-R5_snap.fits;22.5724;26471.2;17.2953;0
20181023011746157_NACHODSKO-R5_snap.fits;26.2211;26499;22.4744;0
20181023011846231_NACHODSKO-R5_snap.fits;20.9058;26485.8;18.2299;0
20181023011946306_NACHODSKO-R5_snap.fits;22.1892;26452.1;13.7255;0
20181023012046381_NACHODSKO-R5_snap.fits;23.3432;26503.4;18.9903;0
20181023012151746_NACHODSKO-R5_met.fits;18.8229;26500.5;42.1658;0.170667
20181023012146455_NACHODSKO-R5_snap.fits;24.6955;26450.7;19.0817;0
20181023012246530_NACHODSKO-R5_snap.fits;19.8693;26528.3;23.4919;0
20181023012346605_NACHODSKO-R5_snap.fits;25.4629;26460.9;22.9897;0
20181023012446679_NACHODSKO-R5_snap.fits;25.2865;26468.3;19.7887;0
20181023012546754_NACHODSKO-R5_snap.fits;17.3322;26500.5;12.2285;0
20181023012646829_NACHODSKO-R5_snap.fits;23.4173;26456.5;19.6039;0
20181023012746903_NACHODSKO-R5_snap.fits;24.9719;26518.1;20.3733;0
20181023012846978_NACHODSKO-R5_snap.fits;21.9101;26544.4;16.2971;0
20181023012947053_NACHODSKO-R5_snap.fits;18.273;26541.5;19.6519;0
20181023013047127_NACHODSKO-R5_snap.fits;21.2448;26456.5;18.4571;0
20181023013147202_NACHODSKO-R5_snap.fits;22.7442;26535.6;28.1277;0
20181023013247277_NACHODSKO-R5_snap.fits;25.4406;26502;22.6363;0
20181023013347351_NACHODSKO-R5_snap.fits;17.1794;26545.9;16.8301;0
20181023013447426_NACHODSKO-R5_snap.fits;21.6997;26509.3;17.6873;0
20181023013632386_NACHODSKO-R5_met.fits;22.1163;26488.8;50.8711;0.341333
20181023013547501_NACHODSKO-R5_snap.fits;22.9109;26534.2;21.5164;0
20181023013729218_NACHODSKO-R5_met.fits;19.419;26509.3;40.7717;0.512
20181023013741506_NACHODSKO-R5_met.fits;21.5146;26519.5;58.4474;0.170667
20181023013647575_NACHODSKO-R5_snap.fits;25.2432;26497.6;19.119;0
20181023013747650_NACHODSKO-R5_snap.fits;20.6387;26503.4;14.0351;0
20181023013847725_NACHODSKO-R5_snap.fits;20.1554;26529.8;16.4056;0
20181023013947799_NACHODSKO-R5_snap.fits;22.9861;26490.2;18.5465;0
20181023014047874_NACHODSKO-R5_snap.fits;24.0204;26455.1;23.217;0
20181023014147949_NACHODSKO-R5_snap.fits;23.2292;26458;19.3473;0
20181023014248023_NACHODSKO-R5_snap.fits;25.3037;26523.9;19.2144;0
20181023014348098_NACHODSKO-R5_snap.fits;22.3701;26478.5;19.5102;0
20181023014513773_NACHODSKO-R5_met.fits;18.221;26494.6;65.1898;0.170667
20181023014448173_NACHODSKO-R5_snap.fits;24.5336;26485.8;22.9162;0
20181023014602071_NACHODSKO-R5_met.fits;21.8692;26494.6;50.2532;0.170667
20181023014548247_NACHODSKO-R5_snap.fits;19.2559;26459.5;17.327;0
20181023014648322_NACHODSKO-R5_snap.fits;21.7899;26452.1;16.3454;0
20181023014748397_NACHODSKO-R5_snap.fits;21.0069;26480;21.7989;0
20181023014911341_NACHODSKO-R5_met.fits;22.8315;26510.7;100.182;0.512
20181023014848471_NACHODSKO-R5_snap.fits;24.2626;26537.1;16.7304;0
20181023015006125_NACHODSKO-R5_met.fits;25.59;26537.1;55.2869;0.512
20181023014948546_NACHODSKO-R5_snap.fits;20.5898;26472.7;17.4302;0
20181023015048621_NACHODSKO-R5_snap.fits;19.3541;26481.4;16.0746;0
20181023015230679_NACHODSKO-R5_met.fits;20.4834;26496.1;164.817;0.512
20181023015148695_NACHODSKO-R5_snap.fits;23.4079;26499;19.7971;0
20181023015248770_NACHODSKO-R5_snap.fits;26.2322;26528.3;25.8348;0
20181023015437314_NACHODSKO-R5_met.fits;26.3635;26504.9;85.6821;0.170667
20181023015348845_NACHODSKO-R5_snap.fits;21.4379;26519.5;17.0234;0
20181023015448919_NACHODSKO-R5_snap.fits;24.236;26503.4;23.2642;0
20181023015548994_NACHODSKO-R5_snap.fits;23.7246;26512.2;23.1623;0
20181023015649069_NACHODSKO-R5_snap.fits;22.0235;26493.2;18.0736;0
20181023015749143_NACHODSKO-R5_snap.fits;21.3556;26475.6;20.6882;0
20181023015849218_NACHODSKO-R5_snap.fits;19.3661;26452.1;18.9022;0
20181023015949293_NACHODSKO-R5_snap.fits;23.5983;26455.1;17.8475;0
