# file name; noise; peak f.; mag.; duration
20181023100012503_NACHODSKO-R5_met.fits;20.7575;26496.1;43.6509;0.170667
20181023100042711_NACHODSKO-R5_met.fits;26.5357;26509.3;62.3538;0.170667
20181023100025133_NACHODSKO-R5_snap.fits;19.9059;26463.9;23.3812;0
20181023100202413_NACHODSKO-R5_met.fits;22.9805;26509.3;46.8689;0.170667
20181023100125207_NACHODSKO-R5_snap.fits;21.7773;26481.4;13.7344;0
20181023100243714_NACHODSKO-R5_met.fits;25.1692;26540;66.4027;1.024
20181023100225282_NACHODSKO-R5_snap.fits;25.3227;26493.2;21.1462;0
20181023100335255_NACHODSKO-R5_met.fits;19.6256;26509.3;63.3986;0.170667
20181023100325357_NACHODSKO-R5_snap.fits;19.2113;26537.1;17.9989;0
20181023100425431_NACHODSKO-R5_snap.fits;22.4703;26529.8;21.8171;0
20181023100525506_NACHODSKO-R5_snap.fits;25.1255;26469.7;23.0734;0
20181023100625581_NACHODSKO-R5_snap.fits;26.3376;26475.6;20.1552;0
20181023100725655_NACHODSKO-R5_snap.fits;23.613;26475.6;20.2588;0
20181023100825730_NACHODSKO-R5_snap.fits;22.2701;26459.5;23.2206;0
20181023100925805_NACHODSKO-R5_snap.fits;26.4565;26541.5;23.6074;0
20181023101025879_NACHODSKO-R5_snap.fits;22.3253;26463.9;20.1624;0
20181023101125954_NACHODSKO-R5_snap.fits;21.4259;26491.7;22.9;0
20181023101226029_NACHODSKO-R5_snap.fits;22.0389;26475.6;21.1758;0
20181023101326103_NACHODSKO-R5_snap.fits;23.896;26469.7;20.1517;0
20181023101426178_NACHODSKO-R5_snap.fits;26.5851;26502;27.9895;0
20181023101526253_NACHODSKO-R5_snap.fits;24.6901;26504.9;21.4218;0
20181023101626327_NACHODSKO-R5_snap.fits;22.9107;26507.8;20.4118;0
20181023101726402_NACHODSKO-R5_snap.fits;24.9809;26543;24.7523;0
20181023101836546_NACHODSKO-R5_met.fits;22.693;26504.9;48.3115;0.341333
20181023101826477_NACHODSKO-R5_snap.fits;23.6807;26513.7;19.9575;0
20181023101926551_NACHODSKO-R5_snap.fits;23.4071;26523.9;19.7061;0
20181023102026626_NACHODSKO-R5_snap.fits;24.3296;26512.2;16.9133;0
20181023102126701_NACHODSKO-R5_snap.fits;23.5225;26537.1;21.7496;0
20181023102226775_NACHODSKO-R5_snap.fits;22.8591;26513.7;18.6736;0
20181023102326850_NACHODSKO-R5_snap.fits;23.4599;26513.7;25.8481;0
20181023102426925_NACHODSKO-R5_snap.fits;25.1572;26485.8;22.1814;0
20181023102526999_NACHODSKO-R5_snap.fits;20.8624;26526.9;23.4414;0
20181023102627074_NACHODSKO-R5_snap.fits;24.1767;26484.4;19.8158;0
20181023102727149_NACHODSKO-R5_snap.fits;23.1045;26497.6;22.5549;0
20181023102827223_NACHODSKO-R5_snap.fits;25.5143;26535.6;18.261;0
20181023102927298_NACHODSKO-R5_snap.fits;25.7048;26472.7;27.8675;0
20181023103027373_NACHODSKO-R5_snap.fits;25.1935;26487.3;20.232;0
20181023103136663_NACHODSKO-R5_met.fits;28.1567;26504.9;81.6518;0.341333
20181023103127447_NACHODSKO-R5_snap.fits;23.1019;26538.6;21.4919;0
20181023103227522_NACHODSKO-R5_snap.fits;22.7303;26490.2;21.3547;0
20181023103327597_NACHODSKO-R5_snap.fits;23.8481;26490.2;21.9407;0
20181023103427671_NACHODSKO-R5_snap.fits;24.584;26507.8;24.7425;0
20181023103527746_NACHODSKO-R5_snap.fits;22.1335;26462.4;21.9717;0
20181023103627821_NACHODSKO-R5_snap.fits;22.1749;26543;29.6978;0
20181023103727895_NACHODSKO-R5_snap.fits;28.7918;26466.8;26.6457;0
20181023103827970_NACHODSKO-R5_snap.fits;23.6461;26544.4;18.4716;0
20181023103928045_NACHODSKO-R5_snap.fits;22.5877;26545.9;25.0064;0
20181023104028119_NACHODSKO-R5_snap.fits;24.9024;26521;21.6745;0
20181023104128194_NACHODSKO-R5_snap.fits;22.2271;26472.7;28.5826;0
20181023104228269_NACHODSKO-R5_snap.fits;19.7528;26521;17.9765;0
20181023104328343_NACHODSKO-R5_snap.fits;28.4367;26545.9;20.0841;0
20181023104428418_NACHODSKO-R5_snap.fits;25.1119;26449.2;26.2061;0
20181023104528493_NACHODSKO-R5_snap.fits;23.1793;26497.6;18.0552;0
20181023104628567_NACHODSKO-R5_snap.fits;19.066;26494.6;22.1987;0
20181023104728642_NACHODSKO-R5_snap.fits;23.6178;26493.2;17.9228;0
20181023104828717_NACHODSKO-R5_snap.fits;22.1333;26494.6;26.6445;0
20181023104928791_NACHODSKO-R5_snap.fits;23.9802;26544.4;21.4611;0
20181023105028866_NACHODSKO-R5_snap.fits;22.8992;26466.8;23.1603;0
20181023105128941_NACHODSKO-R5_snap.fits;24.5676;26488.8;20.1952;0
20181023105241474_NACHODSKO-R5_met.fits;24.8498;26518.1;266.55;0.341333
20181023105229015_NACHODSKO-R5_snap.fits;19.6199;26522.5;20.289;0
20181023105329090_NACHODSKO-R5_snap.fits;22.9253;26466.8;18.9883;0
20181023105429165_NACHODSKO-R5_snap.fits;25.8982;26490.2;18.2753;0
20181023105613783_NACHODSKO-R5_met.fits;18.8285;26519.5;40.11;0.170667
20181023105529239_NACHODSKO-R5_snap.fits;24.0791;26496.1;23.8877;0
20181023105629314_NACHODSKO-R5_snap.fits;23.0137;26506.3;21.7886;0
20181023105729389_NACHODSKO-R5_snap.fits;23.2113;26449.2;21.5974;0
20181023105829463_NACHODSKO-R5_snap.fits;20.3229;26493.2;22.2575;0
20181023105929538_NACHODSKO-R5_snap.fits;26.0634;26519.5;18.8147;0
