# file name; noise; peak f.; mag.; duration
20181023070011693_NACHODSKO-R5_snap.fits;31.5901;26456.5;21.3725;0
20181023070111767_NACHODSKO-R5_snap.fits;34.47;26484.4;25.4794;0
20181023070211842_NACHODSKO-R5_snap.fits;29.997;26459.5;26.4841;0
20181023070311917_NACHODSKO-R5_snap.fits;36.304;26534.2;31.613;0
20181023070411991_NACHODSKO-R5_snap.fits;30.8185;26537.1;21.3305;0
20181023070512066_NACHODSKO-R5_snap.fits;31.7033;26493.2;21.7066;0
20181023070612141_NACHODSKO-R5_snap.fits;33.6198;26544.4;33.1586;0
20181023070712215_NACHODSKO-R5_snap.fits;27.9617;26526.9;21.795;0
20181023070812290_NACHODSKO-R5_snap.fits;31.3478;26502;30.2879;0
20181023070912365_NACHODSKO-R5_snap.fits;33.4397;26468.3;23.8517;0
20181023071012439_NACHODSKO-R5_snap.fits;25.2975;26496.1;28.5575;0
20181023071112514_NACHODSKO-R5_snap.fits;28.1572;26515.1;27.4758;0
20181023071212589_NACHODSKO-R5_snap.fits;26.7059;26491.7;24.5647;0
20181023071312663_NACHODSKO-R5_snap.fits;35.3;26507.8;30.6459;0
20181023071412738_NACHODSKO-R5_snap.fits;28.5319;26523.9;26.8963;0
20181023071512813_NACHODSKO-R5_snap.fits;31.0283;26460.9;20.4992;0
20181023071612887_NACHODSKO-R5_snap.fits;26.9311;26519.5;20.9188;0
20181023071712962_NACHODSKO-R5_snap.fits;30.1476;26455.1;29.7134;0
20181023071813037_NACHODSKO-R5_snap.fits;35.377;26499;25.2996;0
20181023071913111_NACHODSKO-R5_snap.fits;31.849;26541.5;31.7531;0
20181023072013186_NACHODSKO-R5_snap.fits;30.3445;26525.4;29.7352;0
20181023072156439_NACHODSKO-R5_met.fits;27.2665;26481.4;64.5274;0.682667
20181023072113261_NACHODSKO-R5_snap.fits;29.9021;26510.7;21.4377;0
20181023072213335_NACHODSKO-R5_snap.fits;32.8807;26509.3;37.3916;0
20181023072313410_NACHODSKO-R5_snap.fits;31.886;26450.7;29.179;0
20181023072413485_NACHODSKO-R5_snap.fits;30.0221;26516.6;21.9947;0
20181023072556567_NACHODSKO-R5_met.fits;28.764;26491.7;87.5616;0.170667
20181023072513559_NACHODSKO-R5_snap.fits;29.5436;26449.2;24.0623;0
20181023072613634_NACHODSKO-R5_snap.fits;32.7755;26465.3;26.3296;0
20181023072713709_NACHODSKO-R5_snap.fits;32.2658;26458;20.6228;0
20181023072813783_NACHODSKO-R5_snap.fits;33.7786;26516.6;29.4105;0
20181023072913858_NACHODSKO-R5_snap.fits;32.3602;26521;23.777;0
20181023073013933_NACHODSKO-R5_snap.fits;33.4417;26537.1;21.8306;0
20181023073114007_NACHODSKO-R5_snap.fits;30.4225;26540;19.7335;0
20181023073214082_NACHODSKO-R5_snap.fits;30.5732;26466.8;25.0636;0
20181023073314157_NACHODSKO-R5_snap.fits;27.6907;26541.5;31.6443;0
20181023073414231_NACHODSKO-R5_snap.fits;36.1284;26522.5;36.6524;0
20181023073514306_NACHODSKO-R5_snap.fits;27.8662;26468.3;28.0735;0
20181023073614381_NACHODSKO-R5_snap.fits;29.1799;26509.3;24.053;0
20181023073714455_NACHODSKO-R5_snap.fits;27.8872;26453.6;22.9174;0
20181023073814530_NACHODSKO-R5_snap.fits;28.2575;26510.7;21.6752;0
20181023073918018_NACHODSKO-R5_met.fits;31.21;26507.8;81.1479;0.170667
20181023073914605_NACHODSKO-R5_snap.fits;28.2157;26474.1;31.1846;0
20181023074014679_NACHODSKO-R5_snap.fits;33.1013;26507.8;27.2053;0
20181023074133015_NACHODSKO-R5_met.fits;29.5675;26510.7;187.019;0.341333
20181023074114754_NACHODSKO-R5_snap.fits;35.1941;26488.8;37.941;0
20181023074214829_NACHODSKO-R5_snap.fits;34.9652;26541.5;22.6441;0
20181023074314903_NACHODSKO-R5_snap.fits;35.6895;26459.5;26.7829;0
20181023074414978_NACHODSKO-R5_snap.fits;31.64;26547.4;28.995;0
20181023074515053_NACHODSKO-R5_snap.fits;30.4112;26450.7;30.984;0
20181023074615127_NACHODSKO-R5_snap.fits;29.9947;26488.8;24.9029;0
20181023074715202_NACHODSKO-R5_snap.fits;36.8415;26450.7;37.5983;0
20181023074815277_NACHODSKO-R5_snap.fits;31.7336;26463.9;33.985;0
20181023074915351_NACHODSKO-R5_snap.fits;36.5343;26510.7;26.4416;0
20181023075015426_NACHODSKO-R5_snap.fits;35.6883;26482.9;38.7744;0
20181023075115501_NACHODSKO-R5_snap.fits;33.1072;26497.6;23.1144;0
20181023075301314_NACHODSKO-R5_met.fits;38.9686;26452.1;101.353;0.512
20181023075215575_NACHODSKO-R5_snap.fits;36.6151;26484.4;31.5614;0
20181023075315650_NACHODSKO-R5_snap.fits;33.5969;26488.8;33.4021;0
20181023075429037_NACHODSKO-R5_met.fits;27.6429;26493.2;63.9545;0.170667
20181023075415725_NACHODSKO-R5_snap.fits;33.3242;26500.5;31.1148;0
20181023075515799_NACHODSKO-R5_snap.fits;34.4704;26538.6;26.2996;0
20181023075615874_NACHODSKO-R5_snap.fits;34.6885;26494.6;30.5773;0
20181023075715949_NACHODSKO-R5_snap.fits;39.4273;26532.7;32.9795;0
20181023075816023_NACHODSKO-R5_snap.fits;35.9627;26500.5;27.0756;0
20181023075916098_NACHODSKO-R5_snap.fits;39.4543;26525.4;27.7439;0
