# file name; noise; peak f.; mag.; duration
20181023110000093_NACHODSKO-R5_snap.fits;25.2994;26537.1;25.8902;0
20181023120134167_NACHODSKO-R5_snap.fits;28.628;26485.8;20.9184;0
20181023120234242_NACHODSKO-R5_snap.fits;25.8347;26465.3;20.4057;0
20181023120334317_NACHODSKO-R5_snap.fits;23.0747;26522.5;24.7798;0
20181023120434391_NACHODSKO-R5_snap.fits;24.9502;26485.8;19.3969;0
20181023120534466_NACHODSKO-R5_snap.fits;23.5263;26541.5;23.3587;0
20181023120634541_NACHODSKO-R5_snap.fits;25.226;26531.2;23.6235;0
20181023120822402_NACHODSKO-R5_met.fits;18.7238;26519.5;39.0087;0.170667
20181023120734615_NACHODSKO-R5_snap.fits;22.6587;26522.5;19.2656;0
20181023120834690_NACHODSKO-R5_snap.fits;22.4127;26521;19.9482;0
20181023120934765_NACHODSKO-R5_snap.fits;24.933;26545.9;19.5696;0
20181023121034839_NACHODSKO-R5_snap.fits;24.4171;26512.2;24.1486;0
20181023121134914_NACHODSKO-R5_snap.fits;24.0119;26547.4;19.1701;0
20181023121234989_NACHODSKO-R5_snap.fits;21.4021;26456.5;15.2842;0
20181023121335063_NACHODSKO-R5_snap.fits;30.1082;26504.9;16.7597;0
20181023121452034_NACHODSKO-R5_met.fits;27.2587;26500.5;77.3079;0.341333
20181023121435138_NACHODSKO-R5_snap.fits;19.4387;26547.4;26.3384;0
20181023121535213_NACHODSKO-R5_snap.fits;20.7384;26449.2;20.8906;0
20181023121635287_NACHODSKO-R5_snap.fits;21.2222;26502;14.5918;0
20181023121734167_NACHODSKO-R5_met.fits;22.8691;26478.5;63.8313;0.170667
20181023121735362_NACHODSKO-R5_snap.fits;17.9109;26519.5;23.8281;0
20181023121926978_NACHODSKO-R5_met.fits;22.3121;26504.9;44.6762;0.170667
20181023121835437_NACHODSKO-R5_snap.fits;25.4136;26477.1;21.2563;0
20181023121935511_NACHODSKO-R5_snap.fits;21.1362;26494.6;20.3032;0
20181023122035586_NACHODSKO-R5_snap.fits;22.9564;26450.7;21.9399;0
20181023122135661_NACHODSKO-R5_snap.fits;27.3752;26455.1;20.2913;0
20181023122235735_NACHODSKO-R5_snap.fits;19.7554;26475.6;22.0636;0
20181023122335810_NACHODSKO-R5_snap.fits;22.7238;26532.7;20.8826;0
20181023122435885_NACHODSKO-R5_snap.fits;21.1719;26509.3;20.2594;0
20181023122535959_NACHODSKO-R5_snap.fits;25.6572;26468.3;22.2484;0
20181023122636034_NACHODSKO-R5_snap.fits;21.1817;26509.3;23.6766;0
20181023122736109_NACHODSKO-R5_snap.fits;22.6162;26456.5;20.2167;0
20181023122836183_NACHODSKO-R5_snap.fits;22.8867;26513.7;24.6276;0
20181023122936258_NACHODSKO-R5_snap.fits;22.9554;26465.3;17.6365;0
20181023123036333_NACHODSKO-R5_snap.fits;20.0033;26537.1;22.9512;0
20181023123136407_NACHODSKO-R5_snap.fits;23.8004;26540;22.7129;0
20181023123236482_NACHODSKO-R5_snap.fits;25.1464;26540;23.2987;0
20181023123336557_NACHODSKO-R5_snap.fits;29.3584;26462.4;24.8879;0
20181023123436631_NACHODSKO-R5_snap.fits;22.777;26449.2;25.2242;0
20181023123536706_NACHODSKO-R5_snap.fits;20.575;26490.2;26.9547;0
20181023123636781_NACHODSKO-R5_snap.fits;23.5183;26521;16.8766;0
20181023123736855_NACHODSKO-R5_snap.fits;21.1185;26462.4;23.087;0
20181023123836930_NACHODSKO-R5_snap.fits;25.7143;26491.7;25.3183;0
20181023123937005_NACHODSKO-R5_snap.fits;27.2767;26540;25.7585;0
20181023124037079_NACHODSKO-R5_snap.fits;25.0944;26463.9;20.123;0
20181023124137325_NACHODSKO-R5_met.fits;24.3463;26496.1;57.736;0.170667
20181023124137154_NACHODSKO-R5_snap.fits;22.7869;26490.2;19.3667;0
20181023124314434_NACHODSKO-R5_met.fits;25.2399;26500.5;61.6564;0.682667
20181023124237229_NACHODSKO-R5_snap.fits;26.887;26515.1;27.218;0
20181023124337303_NACHODSKO-R5_snap.fits;23.2754;26494.6;21.7828;0
20181023124437378_NACHODSKO-R5_snap.fits;24.2315;26460.9;21.2291;0
20181023124537453_NACHODSKO-R5_snap.fits;22.2916;26504.9;22.4258;0
20181023124637527_NACHODSKO-R5_snap.fits;22.1428;26537.1;18.1813;0
20181023124737602_NACHODSKO-R5_snap.fits;24.5149;26540;19.9905;0
20181023124837677_NACHODSKO-R5_snap.fits;23.3103;26468.3;20.1439;0
20181023124937751_NACHODSKO-R5_snap.fits;26.523;26477.1;23.2294;0
20181023125055746_NACHODSKO-R5_met.fits;22.4459;26490.2;61.9299;0.341333
20181023125037826_NACHODSKO-R5_snap.fits;24.1532;26538.6;16.8646;0
20181023125137901_NACHODSKO-R5_snap.fits;24.0045;26475.6;20.5527;0
20181023125237975_NACHODSKO-R5_snap.fits;22.4849;26491.7;19.9973;0
20181023125338050_NACHODSKO-R5_snap.fits;24.4416;26452.1;20.3735;0
20181023125438125_NACHODSKO-R5_snap.fits;23.8051;26488.8;20.697;0
20181023125538199_NACHODSKO-R5_snap.fits;23.6548;26537.1;22.5664;0
20181023125720429_NACHODSKO-R5_met.fits;24.164;26499;56.1642;0.170667
20181023125638274_NACHODSKO-R5_snap.fits;26.5162;26453.6;23.9382;0
20181023125738349_NACHODSKO-R5_snap.fits;22.1241;26541.5;19.7307;0
20181023125838423_NACHODSKO-R5_snap.fits;25.4813;26541.5;21.5651;0
20181023125938498_NACHODSKO-R5_snap.fits;27.1091;26471.2;25.8053;0
