# file name; noise; peak f.; mag.; duration
20181023190005378_NACHODSKO-R5_snap.fits;22.9674;26547.4;19.6987;0
20181023190105453_NACHODSKO-R5_snap.fits;20.3809;26503.4;15.0984;0
20181023190205527_NACHODSKO-R5_snap.fits;22.9151;26534.2;24.1382;0
20181023190305602_NACHODSKO-R5_snap.fits;25.6971;26496.1;16.7401;0
20181023190405677_NACHODSKO-R5_snap.fits;24.113;26482.9;16.0268;0
20181023190505751_NACHODSKO-R5_snap.fits;22.3564;26450.7;16.6646;0
20181023190605826_NACHODSKO-R5_snap.fits;22.9005;26488.8;17.8308;0
20181023190705901_NACHODSKO-R5_snap.fits;21.8211;26531.2;17.6892;0
20181023190805975_NACHODSKO-R5_snap.fits;21.4249;26503.4;17.8339;0
20181023190906050_NACHODSKO-R5_snap.fits;20.8996;26452.1;19.846;0
20181023191006125_NACHODSKO-R5_snap.fits;22.6313;26472.7;21.6632;0
20181023191106199_NACHODSKO-R5_snap.fits;22.3398;26472.7;18.617;0
20181023191206274_NACHODSKO-R5_snap.fits;18.6564;26482.9;19.8087;0
20181023191306349_NACHODSKO-R5_snap.fits;22.4666;26466.8;15.2589;0
20181023191406423_NACHODSKO-R5_snap.fits;22.2159;26503.4;22.7521;0
20181023191506498_NACHODSKO-R5_snap.fits;27.0331;26455.1;14.2693;0
20181023191606573_NACHODSKO-R5_snap.fits;24.5819;26482.9;21.7889;0
20181023191706647_NACHODSKO-R5_snap.fits;20.0498;26512.2;17.7947;0
20181023191806722_NACHODSKO-R5_snap.fits;20.5306;26460.9;15.1866;0
20181023191921986_NACHODSKO-R5_met.fits;27.1314;26488.8;81.9145;0.170667
20181023192001922_NACHODSKO-R5_met.fits;20.7571;26482.9;50.08;0.170667
20181023191906797_NACHODSKO-R5_snap.fits;21.342;26460.9;17.1228;0
20181023192049538_NACHODSKO-R5_met.fits;21.662;26480;75.598;0.341333
20181023192006871_NACHODSKO-R5_snap.fits;18.3764;26499;16.3959;0
20181023192106946_NACHODSKO-R5_snap.fits;20.4523;26452.1;16.153;0
20181023192207021_NACHODSKO-R5_snap.fits;23.2812;26525.4;20.6661;0
20181023192307095_NACHODSKO-R5_snap.fits;23.5556;26452.1;22.6122;0
20181023192407170_NACHODSKO-R5_snap.fits;19.6572;26534.2;17.117;0
20181023192540013_NACHODSKO-R5_met.fits;20.3184;26484.4;65.9261;0.341333
20181023192507245_NACHODSKO-R5_snap.fits;24.5118;26531.2;16.0711;0
20181023192607319_NACHODSKO-R5_snap.fits;23.0533;26452.1;20.8607;0
20181023192707394_NACHODSKO-R5_snap.fits;20.6294;26471.2;19.807;0
20181023192826754_NACHODSKO-R5_met.fits;21.3787;26490.2;49.2614;0.170667
20181023192807469_NACHODSKO-R5_snap.fits;23.145;26525.4;17.7714;0
20181023192907543_NACHODSKO-R5_snap.fits;23.4069;26475.6;16.9747;0
20181023193007618_NACHODSKO-R5_snap.fits;22.2418;26465.3;22.5931;0
20181023193107693_NACHODSKO-R5_snap.fits;23.9017;26509.3;19.946;0
20181023193207767_NACHODSKO-R5_snap.fits;26.0797;26512.2;16.4036;0
20181023193307842_NACHODSKO-R5_snap.fits;24.5042;26484.4;18.3511;0
20181023193407917_NACHODSKO-R5_snap.fits;22.7408;26460.9;17.6349;0
20181023193507991_NACHODSKO-R5_snap.fits;18.5108;26532.7;19.1468;0
20181023193608066_NACHODSKO-R5_snap.fits;23.5911;26518.1;23.532;0
20181023193708141_NACHODSKO-R5_snap.fits;21.1943;26519.5;18.1435;0
20181023193808215_NACHODSKO-R5_snap.fits;20.7831;26504.9;18.8914;0
20181023193908290_NACHODSKO-R5_snap.fits;21.2436;26453.6;20.3888;0
20181023194008365_NACHODSKO-R5_snap.fits;15.7638;26528.3;20.462;0
20181023194108439_NACHODSKO-R5_snap.fits;26.2634;26543;22.6554;0
20181023194208514_NACHODSKO-R5_snap.fits;22.7654;26478.5;17.1964;0
20181023194308589_NACHODSKO-R5_snap.fits;19.8146;26496.1;16.8616;0
20181023194408663_NACHODSKO-R5_snap.fits;19.9855;26521;17.3626;0
20181023194508738_NACHODSKO-R5_snap.fits;25.8859;26487.3;17.4637;0
20181023194608813_NACHODSKO-R5_snap.fits;22.7902;26480;20.0134;0
20181023194708887_NACHODSKO-R5_snap.fits;21.4206;26500.5;16.2104;0
20181023194808962_NACHODSKO-R5_snap.fits;24.8282;26458;16.8508;0
20181023194909037_NACHODSKO-R5_snap.fits;26.1017;26480;23.5741;0
20181023195009111_NACHODSKO-R5_snap.fits;24.2796;26475.6;18.3985;0
20181023195109186_NACHODSKO-R5_snap.fits;23.4002;26456.5;22.3234;0
20181023195209261_NACHODSKO-R5_snap.fits;18.9324;26516.6;17.4575;0
20181023195332546_NACHODSKO-R5_met.fits;18.7878;26474.1;37.8795;0.170667
20181023195309335_NACHODSKO-R5_snap.fits;23.1099;26528.3;17.1761;0
20181023195409410_NACHODSKO-R5_snap.fits;19.9966;26510.7;19.2792;0
20181023195509485_NACHODSKO-R5_snap.fits;19.2279;26538.6;13.4823;0
20181023195641303_NACHODSKO-R5_met.fits;22.5467;26502;50.5391;0.170667
20181023195609559_NACHODSKO-R5_snap.fits;26.4341;26545.9;21.7006;0
20181023195709634_NACHODSKO-R5_snap.fits;20.918;26513.7;19.6529;0
20181023195809709_NACHODSKO-R5_snap.fits;20.8626;26466.8;15.8513;0
20181023195909783_NACHODSKO-R5_snap.fits;18.4156;26500.5;21.4314;0
