# file name; noise; peak f.; mag.; duration
20181023160025730_NACHODSKO-R5_met.fits;22.5836;26506.3;48.4575;0.170667
20181023160115735_NACHODSKO-R5_met.fits;26.9996;26515.1;68.0869;0.170667
20181023160052013_NACHODSKO-R5_snap.fits;21.237;26484.4;15.9677;0
20181023160152087_NACHODSKO-R5_snap.fits;26.4155;26480;19.3112;0
20181023160252162_NACHODSKO-R5_snap.fits;23.1366;26528.3;19.0036;0
20181023160352237_NACHODSKO-R5_snap.fits;20.9712;26499;20.7161;0
20181023160507159_NACHODSKO-R5_met.fits;20.8718;26484.4;52.9736;0.170667
20181023160452311_NACHODSKO-R5_snap.fits;22.26;26513.7;15.5155;0
20181023160552386_NACHODSKO-R5_snap.fits;21.0837;26538.6;16.5528;0
20181023160740418_NACHODSKO-R5_met.fits;19.5489;26481.4;69.9681;0.170667
20181023160652461_NACHODSKO-R5_snap.fits;21.7792;26506.3;18.6705;0
20181023160752535_NACHODSKO-R5_snap.fits;23.3348;26503.4;16.1118;0
20181023160852610_NACHODSKO-R5_snap.fits;21.4794;26468.3;17.0224;0
20181023160952685_NACHODSKO-R5_snap.fits;21.5741;26466.8;19.6498;0
20181023161052759_NACHODSKO-R5_snap.fits;25.7897;26462.4;14.597;0
20181023161152834_NACHODSKO-R5_snap.fits;23.7121;26522.5;16.8671;0
20181023161252909_NACHODSKO-R5_snap.fits;26.869;26484.4;21.2161;0
20181023161352983_NACHODSKO-R5_snap.fits;18.543;26519.5;18.4665;0
20181023161453058_NACHODSKO-R5_snap.fits;18.0533;26528.3;20.6604;0
20181023161623170_NACHODSKO-R5_met.fits;24.2175;26503.4;70.8659;0.341333
20181023161553133_NACHODSKO-R5_snap.fits;22.0415;26519.5;19.4109;0
20181023161714370_NACHODSKO-R5_met.fits;18.5874;26497.6;38.5983;0.341333
20181023161653207_NACHODSKO-R5_snap.fits;25.3798;26459.5;16.0321;0
20181023161753282_NACHODSKO-R5_snap.fits;20.5958;26460.9;19.896;0
20181023161945410_NACHODSKO-R5_met.fits;22.5;26497.6;68.1621;0.341333
20181023161853357_NACHODSKO-R5_snap.fits;24.1527;26523.9;18.2176;0
20181023161953431_NACHODSKO-R5_snap.fits;20.8359;26450.7;16.0651;0
20181023162053506_NACHODSKO-R5_snap.fits;43.1364;26499;36.9219;0
20181023162153581_NACHODSKO-R5_snap.fits;17.7137;26453.6;15.3034;0
20181023162253655_NACHODSKO-R5_snap.fits;21.9074;26481.4;22.4533;0
20181023162353730_NACHODSKO-R5_snap.fits;21.6004;26531.2;15.7718;0
20181023162453463_NACHODSKO-R5_met.fits;36.2595;26504.9;446.515;3.072
20181023162517869_NACHODSKO-R5_met.fits;19.9834;26481.4;54.168;0.170667
20181023162453805_NACHODSKO-R5_snap.fits;20.3088;26544.4;21.1731;0
20181023162553879_NACHODSKO-R5_snap.fits;31.2309;26466.8;26.174;0
20181023162653954_NACHODSKO-R5_snap.fits;22.1788;26472.7;21.3648;0
20181023162754029_NACHODSKO-R5_snap.fits;24.0242;26450.7;18.2454;0
20181023162854103_NACHODSKO-R5_snap.fits;42.7225;26503.4;33.9018;0
20181023163028994_NACHODSKO-R5_met.fits;38.5611;26502;77.7906;0.170667
20181023162954178_NACHODSKO-R5_snap.fits;27.9806;26526.9;24.5144;0
20181023163054253_NACHODSKO-R5_snap.fits;22.2823;26545.9;21.7162;0
20181023163154327_NACHODSKO-R5_snap.fits;14.22;26510.7;18.9257;0
20181023163254402_NACHODSKO-R5_snap.fits;39.4905;26460.9;36.9481;0
20181023163354477_NACHODSKO-R5_snap.fits;20.7352;26453.6;16.4902;0
20181023163454551_NACHODSKO-R5_snap.fits;26.3582;26469.7;20.6152;0
20181023163646850_NACHODSKO-R5_met.fits;19.7077;26481.4;42.8045;0.170667
20181023163554626_NACHODSKO-R5_snap.fits;22.9908;26515.1;18.9052;0
20181023163654701_NACHODSKO-R5_snap.fits;20.8894;26453.6;18.2567;0
20181023163822423_NACHODSKO-R5_met.fits;23.6397;26472.7;53.6088;0.341333
20181023163754775_NACHODSKO-R5_snap.fits;23.0072;26477.1;20.1893;0
20181023163911575_NACHODSKO-R5_met.fits;23.9859;26487.3;68.984;0.341333
20181023163854850_NACHODSKO-R5_snap.fits;21.6635;26513.7;17.2391;0
20181023163954925_NACHODSKO-R5_snap.fits;25.6427;26534.2;23.558;0
20181023164054999_NACHODSKO-R5_snap.fits;20.2885;26481.4;18.7993;0
20181023164155074_NACHODSKO-R5_snap.fits;20.7361;26460.9;18.9028;0
20181023164255149_NACHODSKO-R5_snap.fits;24.8013;26471.2;24.2905;0
20181023164355223_NACHODSKO-R5_snap.fits;21.7722;26512.2;22.0602;0
20181023164455298_NACHODSKO-R5_snap.fits;20.4385;26543;15.838;0
20181023164555373_NACHODSKO-R5_snap.fits;20.6789;26460.9;21.7715;0
20181023164655447_NACHODSKO-R5_snap.fits;21.301;26499;15.393;0
20181023164755522_NACHODSKO-R5_snap.fits;17.3962;26493.2;13.7263;0
20181023164855597_NACHODSKO-R5_snap.fits;22.4538;26510.7;17.7742;0
20181023164955671_NACHODSKO-R5_snap.fits;23.0366;26450.7;18.4039;0
20181023165055746_NACHODSKO-R5_snap.fits;21.8104;26481.4;14.6085;0
20181023165155821_NACHODSKO-R5_snap.fits;21.8143;26462.4;19.6732;0
20181023165255895_NACHODSKO-R5_snap.fits;23.2717;26485.8;19.3763;0
20181023165355970_NACHODSKO-R5_snap.fits;19.1805;26499;17.6983;0
20181023165456045_NACHODSKO-R5_snap.fits;17.6907;26478.5;19.3593;0
20181023165556119_NACHODSKO-R5_snap.fits;23.3185;26510.7;15.1223;0
20181023165722306_NACHODSKO-R5_met.fits;23.0435;26485.8;51.7354;0.170667
20181023165656194_NACHODSKO-R5_snap.fits;23.179;26538.6;21.1395;0
20181023165756269_NACHODSKO-R5_snap.fits;20.6371;26465.3;16.3006;0
20181023165856343_NACHODSKO-R5_snap.fits;25.1499;26493.2;20.4836;0
20181023165956418_NACHODSKO-R5_snap.fits;19.6563;26463.9;21.1863;0
