# file name; noise; peak f.; mag.; duration
20181023110029613_NACHODSKO-R5_snap.fits;27.812;26543;17.921;0
20181023110129687_NACHODSKO-R5_snap.fits;23.1134;26488.8;19.2971;0
20181023110229762_NACHODSKO-R5_snap.fits;24.5497;26460.9;19.0846;0
20181023110329837_NACHODSKO-R5_snap.fits;24.6966;26494.6;18.0785;0
20181023110429911_NACHODSKO-R5_snap.fits;18.9341;26472.7;18.0419;0
20181023110608557_NACHODSKO-R5_met.fits;19.5751;26480;49.4669;0.341333
20181023110529986_NACHODSKO-R5_snap.fits;25.9976;26477.1;20.3084;0
20181023110627159_NACHODSKO-R5_met.fits;22.5935;26481.4;154.944;0.170667
20181023110630061_NACHODSKO-R5_snap.fits;21.6837;26499;20.1416;0
20181023110730135_NACHODSKO-R5_snap.fits;25.8079;26540;25.5279;0
20181023110830210_NACHODSKO-R5_snap.fits;17.2687;26482.9;17.9353;0
20181023111024045_NACHODSKO-R5_met.fits;32.0551;26482.9;108.481;0.341333
20181023110930285_NACHODSKO-R5_snap.fits;23.1998;26468.3;21.1385;0
20181023111030359_NACHODSKO-R5_snap.fits;20.6259;26500.5;21.3766;0
20181023111130434_NACHODSKO-R5_snap.fits;22.9739;26499;25.6189;0
20181023111230509_NACHODSKO-R5_snap.fits;26.9565;26466.8;22.3859;0
20181023111330583_NACHODSKO-R5_snap.fits;23.5595;26459.5;15.5683;0
20181023111430658_NACHODSKO-R5_snap.fits;21.7677;26547.4;20.2647;0
20181023111530733_NACHODSKO-R5_snap.fits;23.6866;26502;17.3021;0
20181023111630807_NACHODSKO-R5_snap.fits;23.1492;26465.3;15.12;0
20181023111730882_NACHODSKO-R5_snap.fits;24.8466;26449.2;17.2905;0
20181023111830957_NACHODSKO-R5_snap.fits;22.5083;26460.9;18.1847;0
20181023111931031_NACHODSKO-R5_snap.fits;22.222;26482.9;26.449;0
20181023112031106_NACHODSKO-R5_snap.fits;24.3577;26485.8;17.7279;0
20181023112131181_NACHODSKO-R5_snap.fits;23.6398;26538.6;19.3253;0
20181023112231255_NACHODSKO-R5_snap.fits;21.6072;26538.6;17.6212;0
20181023112331330_NACHODSKO-R5_snap.fits;23.7994;26519.5;25.7277;0
20181023112506733_NACHODSKO-R5_met.fits;19.7279;26535.6;42.9271;0.512
20181023112431405_NACHODSKO-R5_snap.fits;24.3581;26493.2;24.5931;0
20181023112531479_NACHODSKO-R5_snap.fits;26.3441;26449.2;16.9655;0
20181023112631554_NACHODSKO-R5_snap.fits;23.249;26521;18.0499;0
20181023112803885_NACHODSKO-R5_met.fits;25.4966;26519.5;101.585;0.341333
20181023112731629_NACHODSKO-R5_snap.fits;24.1862;26471.2;22.165;0
20181023112831703_NACHODSKO-R5_snap.fits;22.8672;26509.3;16.5275;0
20181023112931778_NACHODSKO-R5_snap.fits;21.1773;26497.6;21.8567;0
20181023113031853_NACHODSKO-R5_snap.fits;21.8552;26499;19.6813;0
20181023113131927_NACHODSKO-R5_snap.fits;24.1739;26522.5;21.856;0
20181023113230637_NACHODSKO-R5_met.fits;23.3383;26499;53.3049;0.170667
20181023113232002_NACHODSKO-R5_snap.fits;23.9177;26497.6;21.613;0
20181023113332077_NACHODSKO-R5_snap.fits;20.2298;26545.9;22.7312;0
20181023113432151_NACHODSKO-R5_snap.fits;23.0356;26496.1;21.546;0
20181023113532226_NACHODSKO-R5_snap.fits;23.4395;26545.9;18.5063;0
20181023113632301_NACHODSKO-R5_snap.fits;21.5368;26545.9;19.2158;0
20181023113732375_NACHODSKO-R5_snap.fits;23.533;26506.3;26.0753;0
20181023113832450_NACHODSKO-R5_snap.fits;27.1689;26497.6;18.7518;0
20181023113932525_NACHODSKO-R5_snap.fits;19.559;26529.8;26.2542;0
20181023114032599_NACHODSKO-R5_snap.fits;23.0895;26459.5;18.3578;0
20181023114132674_NACHODSKO-R5_snap.fits;25.4576;26497.6;20.2359;0
20181023114232749_NACHODSKO-R5_snap.fits;23.5325;26506.3;17.9887;0
20181023114332823_NACHODSKO-R5_snap.fits;24.0727;26472.7;23.8189;0
20181023114432898_NACHODSKO-R5_snap.fits;24.179;26475.6;19.4456;0
20181023114532973_NACHODSKO-R5_snap.fits;26.7475;26477.1;23.7864;0
20181023114633047_NACHODSKO-R5_snap.fits;26.699;26525.4;20.4684;0
20181023114733122_NACHODSKO-R5_snap.fits;22.2871;26503.4;16.6399;0
20181023114833197_NACHODSKO-R5_snap.fits;22.0264;26475.6;17.9301;0
20181023114933271_NACHODSKO-R5_snap.fits;22.0257;26481.4;19.4649;0
20181023115107309_NACHODSKO-R5_met.fits;23.3213;26491.7;47.7387;0.170667
20181023115033346_NACHODSKO-R5_snap.fits;24.7551;26480;17.9616;0
20181023115142295_NACHODSKO-R5_met.fits;23.4318;26510.7;218.017;0.341333
20181023115133421_NACHODSKO-R5_snap.fits;23.1302;26481.4;16.6358;0
20181023115259437_NACHODSKO-R5_met.fits;20.1961;26468.3;73.0782;0.341333
20181023115233495_NACHODSKO-R5_snap.fits;21.8522;26531.2;16.6753;0
20181023115333570_NACHODSKO-R5_snap.fits;22.2481;26481.4;21.7247;0
20181023115501634_NACHODSKO-R5_met.fits;30.3649;26487.3;80.3068;0.512
20181023115433645_NACHODSKO-R5_snap.fits;22.9823;26534.2;19.5017;0
20181023115533719_NACHODSKO-R5_snap.fits;22.9804;26528.3;22.3364;0
20181023115633794_NACHODSKO-R5_snap.fits;21.83;26534.2;24.6713;0
20181023115733869_NACHODSKO-R5_snap.fits;19.7294;26477.1;23.7524;0
20181023115833943_NACHODSKO-R5_snap.fits;26.6741;26468.3;22.7231;0
20181023115934018_NACHODSKO-R5_snap.fits;24.3066;26474.1;20.7551;0
