# file name; noise; peak f.; mag.; duration
20181022230000407_NACHODSKO-R5_snap.fits;21.9608;26452.1;15.5525;0
20181023000222125_NACHODSKO-R5_met.fits;20.6038;26503.4;56.0607;0.512
20181023000140482_NACHODSKO-R5_snap.fits;22.8356;26497.6;23.9354;0
20181023000240557_NACHODSKO-R5_snap.fits;21.4329;26523.9;21.1262;0
20181023000340631_NACHODSKO-R5_snap.fits;18.3192;26531.2;18.601;0
20181023000440706_NACHODSKO-R5_snap.fits;22.0662;26525.4;17.8757;0
20181023000540781_NACHODSKO-R5_snap.fits;19.1855;26510.7;17.4062;0
20181023000718402_NACHODSKO-R5_met.fits;18.6612;26462.4;54.9989;0.682667
20181023000640855_NACHODSKO-R5_snap.fits;22.5207;26509.3;19.0491;0
20181023000740930_NACHODSKO-R5_snap.fits;19.694;26516.6;22.9102;0
20181023000841005_NACHODSKO-R5_snap.fits;23.2066;26449.2;13.5194;0
20181023000941079_NACHODSKO-R5_snap.fits;22.3513;26537.1;27.4974;0
20181023001041154_NACHODSKO-R5_snap.fits;26.0047;26458;19.1613;0
20181023001141229_NACHODSKO-R5_snap.fits;18.4106;26541.5;19.7582;0
20181023001241303_NACHODSKO-R5_snap.fits;20.3465;26487.3;19.7352;0
20181023001351618_NACHODSKO-R5_met.fits;15.6754;26478.5;38.3879;0.170667
20181023001341378_NACHODSKO-R5_snap.fits;22.7072;26459.5;22.6949;0
20181023001456471_NACHODSKO-R5_met.fits;21.9268;26506.3;52.5237;0.170667
20181023001441453_NACHODSKO-R5_snap.fits;20.2761;26452.1;20.3419;0
20181023001621805_NACHODSKO-R5_met.fits;22.8967;26518.1;96.2388;0.341333
20181023001541527_NACHODSKO-R5_snap.fits;21.2953;26506.3;15.9481;0
20181023001641602_NACHODSKO-R5_snap.fits;19.0239;26543;14.269;0
20181023001741677_NACHODSKO-R5_snap.fits;22.7711;26472.7;18.9084;0
20181023001841751_NACHODSKO-R5_snap.fits;23.3029;26481.4;20.9924;0
20181023001941826_NACHODSKO-R5_snap.fits;22.2203;26510.7;18.153;0
20181023002041901_NACHODSKO-R5_snap.fits;19.7868;26452.1;18.8045;0
20181023002141975_NACHODSKO-R5_snap.fits;21.6123;26472.7;20.131;0
20181023002242050_NACHODSKO-R5_snap.fits;28.042;26465.3;24.6752;0
20181023002342125_NACHODSKO-R5_snap.fits;25.9048;26523.9;21.9742;0
20181023002442199_NACHODSKO-R5_snap.fits;18.9961;26519.5;16.4618;0
20181023002542274_NACHODSKO-R5_snap.fits;26.0379;26478.5;25.2196;0
20181023002642349_NACHODSKO-R5_snap.fits;20.674;26487.3;18.1976;0
20181023002742423_NACHODSKO-R5_snap.fits;18.7778;26472.7;14.4479;0
20181023002842498_NACHODSKO-R5_snap.fits;24.4758;26481.4;19.5908;0
20181023003005783_NACHODSKO-R5_met.fits;20.1319;26490.2;62.3693;0.341333
20181023002942573_NACHODSKO-R5_snap.fits;21.0114;26482.9;19.3247;0
20181023003051351_NACHODSKO-R5_met.fits;23.1118;26496.1;95.8476;0.512
20181023003042647_NACHODSKO-R5_snap.fits;18.7967;26540;16.3725;0
20181023003142722_NACHODSKO-R5_snap.fits;18.9353;26521;15.6157;0
20181023003242797_NACHODSKO-R5_snap.fits;24.7082;26518.1;21.0034;0
20181023003342871_NACHODSKO-R5_snap.fits;22.5756;26450.7;21.0255;0
20181023003442946_NACHODSKO-R5_snap.fits;18.1833;26526.9;16.143;0
20181023003543021_NACHODSKO-R5_snap.fits;21.6077;26478.5;20.1042;0
20181023003651117_NACHODSKO-R5_met.fits;19.8873;26503.4;79.3307;0.341333
20181023003736173_NACHODSKO-R5_met.fits;16.688;26455.1;78.472;0.170667
20181023003643095_NACHODSKO-R5_snap.fits;20.2139;26453.6;20.7541;0
20181023003748119_NACHODSKO-R5_met.fits;22.0917;26497.6;112.16;0.341333
20181023003743170_NACHODSKO-R5_snap.fits;21.6916;26488.8;20.6629;0
20181023003843245_NACHODSKO-R5_snap.fits;24.4022;26500.5;23.1506;0
20181023003943319_NACHODSKO-R5_snap.fits;21.1428;26547.4;17.1633;0
20181023004043394_NACHODSKO-R5_snap.fits;20.3695;26497.6;18.1046;0
20181023004143469_NACHODSKO-R5_snap.fits;21.868;26526.9;18.2999;0
20181023004243543_NACHODSKO-R5_snap.fits;17.2946;26504.9;14.7868;0
20181023004343618_NACHODSKO-R5_snap.fits;23.6233;26478.5;16.4504;0
20181023004443693_NACHODSKO-R5_snap.fits;25.8257;26503.4;22.9319;0
20181023004543767_NACHODSKO-R5_snap.fits;23.8566;26504.9;17.849;0
20181023004643842_NACHODSKO-R5_snap.fits;19.2158;26472.7;21.0419;0
20181023004743917_NACHODSKO-R5_snap.fits;25.6879;26506.3;23.545;0
20181023004843991_NACHODSKO-R5_snap.fits;26.3056;26518.1;18.8587;0
20181023004944066_NACHODSKO-R5_snap.fits;24.7081;26485.8;20.6069;0
20181023005044141_NACHODSKO-R5_snap.fits;19.0472;26471.2;23.2817;0
20181023005144215_NACHODSKO-R5_snap.fits;17.0999;26522.5;16.2723;0
20181023005329346_NACHODSKO-R5_met.fits;21.8121;26491.7;156.565;0.170667
20181023005244290_NACHODSKO-R5_snap.fits;23.531;26456.5;16.1721;0
20181023005344365_NACHODSKO-R5_snap.fits;24.9389;26526.9;20.0626;0
20181023005444439_NACHODSKO-R5_snap.fits;21.5874;26545.9;15.3839;0
20181023005544514_NACHODSKO-R5_snap.fits;23.1749;26484.4;18.3422;0
20181023005644589_NACHODSKO-R5_snap.fits;19.6752;26538.6;19.0431;0
20181023005744663_NACHODSKO-R5_snap.fits;25.7545;26547.4;23.2579;0
20181023005844738_NACHODSKO-R5_snap.fits;22.0901;26472.7;16.4738;0
20181023005944813_NACHODSKO-R5_snap.fits;17.8587;26463.9;19.7418;0
