# file name; noise; peak f.; mag.; duration
20181023090020653_NACHODSKO-R5_snap.fits;25.8805;26499;26.0038;0
20181023090120727_NACHODSKO-R5_snap.fits;24.242;26485.8;19.6022;0
20181023090220802_NACHODSKO-R5_snap.fits;22.3755;26535.6;25.0181;0
20181023090320877_NACHODSKO-R5_snap.fits;18.5593;26456.5;19.4437;0
20181023090420951_NACHODSKO-R5_snap.fits;24.0409;26515.1;20.2199;0
20181023090533143_NACHODSKO-R5_met.fits;23.1339;26523.9;53.1138;0.341333
20181023090521026_NACHODSKO-R5_snap.fits;28.7658;26477.1;19.9439;0
20181023090621101_NACHODSKO-R5_snap.fits;26.3388;26466.8;18.7478;0
20181023090719127_NACHODSKO-R5_met.fits;20.8361;26523.9;42.7582;0.170667
20181023090721175_NACHODSKO-R5_snap.fits;24.8215;26493.2;24.0727;0
20181023090821250_NACHODSKO-R5_snap.fits;21.2725;26502;20.2067;0
20181023090921325_NACHODSKO-R5_snap.fits;20.4145;26541.5;18.657;0
20181023091021399_NACHODSKO-R5_snap.fits;24.4893;26529.8;20.2431;0
20181023091121474_NACHODSKO-R5_snap.fits;25.5157;26497.6;21.1582;0
20181023091221549_NACHODSKO-R5_snap.fits;21.9577;26488.8;19.4396;0
20181023091321623_NACHODSKO-R5_snap.fits;23.9745;26453.6;20.3686;0
20181023091421698_NACHODSKO-R5_snap.fits;22.5745;26471.2;17.9239;0
20181023091521773_NACHODSKO-R5_snap.fits;26.2685;26499;23.3368;0
20181023091621847_NACHODSKO-R5_snap.fits;22.5827;26490.2;21.4606;0
20181023091721922_NACHODSKO-R5_snap.fits;21.9171;26469.7;19.9374;0
20181023091830359_NACHODSKO-R5_met.fits;21.6462;26500.5;53.7209;5.632
20181023091821997_NACHODSKO-R5_snap.fits;23.9584;26525.4;22.8076;0
20181023091948013_NACHODSKO-R5_met.fits;22.6053;26500.5;48.141;0.682667
20181023091922071_NACHODSKO-R5_snap.fits;20.8404;26513.7;16.11;0
20181023092103959_NACHODSKO-R5_met.fits;22.228;26510.7;46.9255;0.170667
20181023092022146_NACHODSKO-R5_snap.fits;19.6651;26543;24.3999;0
20181023092122221_NACHODSKO-R5_snap.fits;25.9214;26541.5;16.5182;0
20181023092222295_NACHODSKO-R5_snap.fits;21.4253;26506.3;25.3545;0
20181023092322370_NACHODSKO-R5_snap.fits;22.2784;26540;19.0028;0
20181023092422445_NACHODSKO-R5_snap.fits;19.6014;26466.8;17.0728;0
20181023092522519_NACHODSKO-R5_snap.fits;25.6589;26531.2;28.8836;0
20181023092622594_NACHODSKO-R5_snap.fits;22.7677;26481.4;16.5408;0
20181023092722669_NACHODSKO-R5_snap.fits;23.2552;26529.8;18.6928;0
20181023092822743_NACHODSKO-R5_snap.fits;21.0435;26478.5;23.2056;0
20181023092922818_NACHODSKO-R5_snap.fits;25.5827;26532.7;17.8548;0
20181023093022893_NACHODSKO-R5_snap.fits;25.1008;26496.1;17.9479;0
20181023093122967_NACHODSKO-R5_snap.fits;22.2593;26503.4;18.6195;0
20181023093223042_NACHODSKO-R5_snap.fits;20.3336;26500.5;16.1437;0
20181023093323117_NACHODSKO-R5_snap.fits;24.9332;26475.6;24.3876;0
20181023093423191_NACHODSKO-R5_snap.fits;21.2218;26541.5;20.2495;0
20181023093601495_NACHODSKO-R5_met.fits;23.7653;26465.3;64.0425;0.341333
20181023093523266_NACHODSKO-R5_snap.fits;20.8261;26460.9;17.8207;0
20181023093623341_NACHODSKO-R5_snap.fits;27.6214;26523.9;18.8618;0
20181023093818199_NACHODSKO-R5_met.fits;24.5887;26456.5;50.0319;0.170667
20181023093723415_NACHODSKO-R5_snap.fits;24.2006;26529.8;17.7363;0
20181023093823490_NACHODSKO-R5_snap.fits;22.0617;26485.8;22.5701;0
20181023093923565_NACHODSKO-R5_snap.fits;22.5642;26456.5;25.1577;0
20181023094023639_NACHODSKO-R5_snap.fits;17.9422;26459.5;24.676;0
20181023094123714_NACHODSKO-R5_snap.fits;24.5584;26522.5;20.4324;0
20181023094223789_NACHODSKO-R5_snap.fits;24.5902;26538.6;16.5767;0
20181023094323863_NACHODSKO-R5_snap.fits;22.2653;26494.6;28.8893;0
20181023094424109_NACHODSKO-R5_met.fits;19.2607;26509.3;42.1954;0.170667
20181023094423938_NACHODSKO-R5_snap.fits;24.2936;26513.7;21.4151;0
20181023094524013_NACHODSKO-R5_snap.fits;23.2103;26458;25.7376;0
20181023094624087_NACHODSKO-R5_snap.fits;27.6393;26493.2;21.3488;0
20181023094724162_NACHODSKO-R5_snap.fits;24.5146;26534.2;20.9862;0
20181023094824237_NACHODSKO-R5_snap.fits;22.7926;26510.7;19.141;0
20181023094924311_NACHODSKO-R5_snap.fits;28.1802;26519.5;25.6099;0
20181023095024386_NACHODSKO-R5_snap.fits;21.7984;26465.3;25.8042;0
20181023095121730_NACHODSKO-R5_met.fits;25.9881;26512.2;68.2236;0.341333
20181023095139138_NACHODSKO-R5_met.fits;24.8818;26503.4;83.6303;0.170667
20181023095124461_NACHODSKO-R5_snap.fits;25.5405;26545.9;19.7579;0
20181023095230850_NACHODSKO-R5_met.fits;22.1859;26493.2;52.1907;0.170667
20181023095240407_NACHODSKO-R5_met.fits;21.815;26523.9;85.3074;0.170667
20181023095224535_NACHODSKO-R5_snap.fits;23.2105;26535.6;17.9667;0
20181023095324610_NACHODSKO-R5_snap.fits;24.9122;26458;18.7821;0
20181023095424685_NACHODSKO-R5_snap.fits;21.7371;26526.9;19.1273;0
20181023095524759_NACHODSKO-R5_snap.fits;24.4378;26453.6;15.4705;0
20181023095624834_NACHODSKO-R5_snap.fits;24.6855;26543;18.036;0
20181023095724909_NACHODSKO-R5_snap.fits;24.8819;26512.2;22.7634;0
20181023095824983_NACHODSKO-R5_snap.fits;23.646;26490.2;20.37;0
20181023095947757_NACHODSKO-R5_met.fits;25.0002;26516.6;433.712;0.853333
20181023095925058_NACHODSKO-R5_snap.fits;26.5634;26504.9;21.5003;0
