# file name; noise; peak f.; mag.; duration
20181023130038573_NACHODSKO-R5_snap.fits;30.5754;26541.5;23.9429;0
20181023130138647_NACHODSKO-R5_snap.fits;25.0355;26472.7;26.5466;0
20181023130238722_NACHODSKO-R5_snap.fits;26.4887;26506.3;16.7879;0
20181023130338797_NACHODSKO-R5_snap.fits;26.6406;26494.6;29.8972;0
20181023130438871_NACHODSKO-R5_snap.fits;31.2473;26496.1;21.2985;0
20181023130538946_NACHODSKO-R5_snap.fits;22.0779;26474.1;19.7179;0
20181023130639021_NACHODSKO-R5_snap.fits;26.8369;26453.6;24.939;0
20181023130739095_NACHODSKO-R5_snap.fits;25.0467;26528.3;27.8764;0
20181023130839170_NACHODSKO-R5_snap.fits;24.9555;26480;20.0314;0
20181023130939245_NACHODSKO-R5_snap.fits;25.8957;26465.3;27.2348;0
20181023131039319_NACHODSKO-R5_snap.fits;24.1099;26526.9;16.9825;0
20181023131139394_NACHODSKO-R5_snap.fits;24.4858;26471.2;19.9577;0
20181023131239469_NACHODSKO-R5_snap.fits;26.981;26453.6;21.2374;0
20181023131339543_NACHODSKO-R5_snap.fits;25.2958;26521;19.6238;0
20181023131439618_NACHODSKO-R5_snap.fits;22.5997;26515.1;21.7149;0
20181023131539693_NACHODSKO-R5_snap.fits;23.8015;26449.2;28.6302;0
20181023131639767_NACHODSKO-R5_snap.fits;20.5469;26522.5;19.0189;0
20181023131739842_NACHODSKO-R5_snap.fits;20.7252;26482.9;19.5312;0
20181023131839917_NACHODSKO-R5_snap.fits;22.4234;26460.9;18.7296;0
20181023131939991_NACHODSKO-R5_snap.fits;25.1687;26503.4;24.4288;0
20181023132040066_NACHODSKO-R5_snap.fits;27.0697;26518.1;24.4607;0
20181023132207618_NACHODSKO-R5_met.fits;26.0359;26506.3;88.2199;0.341333
20181023132140141_NACHODSKO-R5_snap.fits;24.3531;26466.8;23.6929;0
20181023132140215_NACHODSKO-R5_snap.fits;24.5257;26490.2;25.1575;0
20181023132340290_NACHODSKO-R5_snap.fits;23.8597;26510.7;19.3078;0
20181023132440365_NACHODSKO-R5_snap.fits;19.9954;26490.2;27.5979;0
20181023132540439_NACHODSKO-R5_snap.fits;22.2961;26490.2;22.8446;0
20181023132640514_NACHODSKO-R5_snap.fits;24.8788;26462.4;20.1241;0
20181023132740589_NACHODSKO-R5_snap.fits;26.009;26531.2;22.5265;0
20181023132840663_NACHODSKO-R5_snap.fits;23.5921;26512.2;23.1991;0
20181023132940738_NACHODSKO-R5_snap.fits;21.966;26474.1;27.0554;0
20181023133040813_NACHODSKO-R5_snap.fits;26.3551;26523.9;20.3219;0
20181023133140887_NACHODSKO-R5_snap.fits;24.2815;26463.9;16.1364;0
20181023133240962_NACHODSKO-R5_snap.fits;22.0192;26512.2;16.5228;0
20181023133341037_NACHODSKO-R5_snap.fits;20.2501;26480;17.9782;0
20181023133533847_NACHODSKO-R5_met.fits;22.4926;26496.1;87.8947;1.536
20181023133441111_NACHODSKO-R5_snap.fits;23.2427;26502;62.673;0
20181023133537773_NACHODSKO-R5_met.fits;25.6264;26513.7;60.0483;2.38933
20181023133541186_NACHODSKO-R5_snap.fits;20.0315;26481.4;23.6554;0
20181023133641261_NACHODSKO-R5_snap.fits;26.2008;26482.9;28.6757;0
20181023133741335_NACHODSKO-R5_snap.fits;21.9572;26510.7;19.6966;0
20181023133841410_NACHODSKO-R5_snap.fits;22.5761;26500.5;18.5675;0
20181023133941485_NACHODSKO-R5_snap.fits;22.8151;26522.5;22.0386;0
20181023134041559_NACHODSKO-R5_snap.fits;21.2076;26475.6;21.1714;0
20181023134221399_NACHODSKO-R5_met.fits;21.5728;26475.6;45.9694;0.170667
20181023134141634_NACHODSKO-R5_snap.fits;20.7628;26506.3;18.7419;0
20181023134241709_NACHODSKO-R5_snap.fits;23.2252;26474.1;21.48;0
20181023134341783_NACHODSKO-R5_snap.fits;28.3803;26544.4;20.8742;0
20181023134441858_NACHODSKO-R5_snap.fits;22.3528;26528.3;16.2225;0
20181023134541933_NACHODSKO-R5_snap.fits;22.2416;26547.4;18.8658;0
20181023134642007_NACHODSKO-R5_snap.fits;24.1396;26485.8;17.7867;0
20181023134742082_NACHODSKO-R5_snap.fits;23.8824;26510.7;22.9165;0
20181023134842157_NACHODSKO-R5_snap.fits;26.5837;26506.3;21.5583;0
20181023134942231_NACHODSKO-R5_snap.fits;21.4799;26452.1;22.5387;0
20181023135042306_NACHODSKO-R5_snap.fits;21.0082;26540;22.2102;0
20181023135142381_NACHODSKO-R5_snap.fits;22.8806;26494.6;20.0893;0
20181023135242455_NACHODSKO-R5_snap.fits;23.173;26480;19.5386;0
20181023135342530_NACHODSKO-R5_snap.fits;24.7316;26453.6;27.0536;0
20181023135442605_NACHODSKO-R5_snap.fits;26.4748;26491.7;23.1576;0
20181023135542679_NACHODSKO-R5_snap.fits;27.1811;26471.2;29.1019;0
20181023135642754_NACHODSKO-R5_snap.fits;23.3915;26459.5;17.7829;0
20181023135742829_NACHODSKO-R5_snap.fits;25.5336;26529.8;24.3093;0
20181023135842903_NACHODSKO-R5_snap.fits;24.3373;26485.8;23.4345;0
20181023135942978_NACHODSKO-R5_snap.fits;27.5756;26459.5;24.5594;0
