#timestamp,LO_Frequency,Hit 
1503043215.1,286046999.5,N
1503043216.0,286046999.5,N
1503043235.8,286047000.6,N
1503043255.7,286047000.6,N
1503043275.5,286047002.2,N
1503043295.3,286047000.9,N
1503043315.1,286046996.9,N
1503043335.9,286046996.7,N
1503043355.7,286046998.0,N
1503043375.5,286046995.1,N
1503043395.4,286046997.9,N
1503043415.2,286046996.6,N
1503043435.0,286046998.0,N
1503043435.9,286046998.0,N
1503043455.8,286046996.1,N
1503043475.6,286046995.9,N
1503043495.4,286046993.9,N
1503043515.3,286046991.9,P
1503043535.1,286046997.0,N
1503043555.8,286046998.8,N
1503043575.7,286046996.8,N
1503043595.5,286046998.3,N
1503043615.3,286046998.2,N
1503043635.2,286046997.4,N
1503043655.9,286046997.2,N
1503043675.7,286046995.4,N
1503043695.6,286046994.6,N
1503043715.4,286046994.2,P
1503043735.2,286046998.3,N
1503043755.1,286046998.1,N
1503043756.0,286046998.1,N
1503043775.8,286046998.6,N
1503043795.6,286046999.0,N
1503043815.5,286047000.9,N
1503043835.3,286046999.4,N
1503043855.1,286046999.5,N
1503043875.8,286046997.1,N
1503043895.7,286046998.1,N
1503043915.5,286047000.4,N
1503043935.3,286047000.4,N
1503043955.2,286047001.9,N
1503043975.9,286046998.3,N
1503043995.7,286047002.6,N
1503044015.6,286047002.3,N
1503044035.4,286046996.9,N
1503044055.2,286046998.7,N
1503044075.1,286046997.1,N
1503044076.0,286046997.1,N
1503044095.8,286046997.1,N
1503044115.6,286046995.0,N
1503044135.5,286046995.2,N
1503044155.3,286046996.7,N
1503044175.1,286046997.2,N
1503044195.8,286046995.6,N
1503044215.7,286046994.2,N
1503044235.5,286046992.6,P
1503044255.3,286046994.8,N
1503044275.2,286046992.1,P
1503044295.0,286046992.1,P
1503044295.9,286046992.1,P
1503044315.8,286046997.0,N
1503044335.6,286046996.9,N
1503044355.4,286046998.8,N
1503044375.2,286046996.6,N
1503044395.1,286046997.2,N
1503044396.0,286046997.2,N
1503044415.8,286046997.0,N
1503044435.6,286046995.2,N
1503044455.5,286046995.8,N
1503044475.3,286046997.5,N
1503044495.1,286046996.2,N
1503044515.9,286046993.3,P
1503044535.7,286047001.1,N
1503044555.5,286047002.2,N
1503044575.4,286047001.1,N
1503044595.2,286046999.1,N
1503044615.0,286046999.0,N
1503044615.9,286046999.0,N
1503044635.8,286046998.9,N
1503044655.6,286046997.5,N
1503044675.4,286046995.1,N
1503044695.3,286047001.0,N
1503044715.1,286047000.0,N
1503044716.0,286047000.0,N
1503044735.8,286047004.0,N
1503044755.7,286047004.1,N
1503044775.5,286046999.7,N
1503044795.3,286047001.2,N
1503044815.2,286046998.5,N
1503044835.9,286046998.8,N
1503044855.7,286046999.4,N
1503044875.5,286046997.7,N
1503044895.4,286046993.8,N
1503044915.2,286046993.9,N
1503044935.0,286046993.4,N
1503044935.9,286046993.4,N
1503044955.8,286046999.6,N
1503044975.6,286046998.1,N
1503044995.4,286047001.0,N
1503045015.3,286047000.3,N
1503045035.1,286046995.1,N
1503045036.0,286046995.1,N
1503045055.8,286046993.5,N
1503045075.7,286046994.6,N
1503045095.5,286046991.1,N
1503045115.3,286046991.1,N
1503045135.2,286046990.6,N
1503045155.9,286046993.3,N
1503045175.7,286046995.0,N
1503045195.5,286046998.0,N
1503045215.4,286046996.0,N
1503045235.2,286046993.6,N
1503045255.0,286046990.9,N
1503045255.9,286046990.9,N
1503045275.8,286046991.4,N
1503045295.6,286046991.2,N
1503045315.4,286046990.6,N
1503045335.3,286046994.3,N
1503045355.1,286046995.6,N
1503045375.8,286046995.8,N
1503045395.7,286046996.0,N
1503045415.5,286046992.0,N
1503045435.3,286046990.3,P
1503045455.2,286046995.3,N
1503045475.9,286046997.5,N
1503045495.7,286046998.0,N
1503045515.6,286046995.4,N
1503045535.4,286046995.2,N
1503045555.2,286046997.8,N
1503045575.1,286046997.5,N
1503045576.0,286046997.5,N
1503045595.8,286046995.1,N
1503045615.6,286046994.5,N
1503045635.5,286046992.0,P
1503045655.3,286046996.1,N
1503045675.1,286046994.1,P
1503045695.9,286046995.9,N
1503045715.7,286046993.3,P
1503045735.5,286047002.8,P
1503045755.4,286047001.3,N
1503045775.2,286046999.9,N
1503045795.0,286047000.0,N
1503045795.9,286047000.0,N
1503045815.8,286047000.8,N
1503045835.6,286047000.2,N
1503045855.4,286047000.9,N
1503045875.2,286047001.2,N
1503045895.1,286046998.4,N
1503045896.0,286046998.4,N
1503045915.8,286047000.1,N
1503045935.6,286047002.1,N
1503045955.5,286047001.5,N
1503045975.3,286047002.1,N
1503045995.1,286047002.0,N
1503046015.9,286047004.2,N
1503046035.7,286047004.0,N
1503046055.5,286047002.0,N
1503046075.4,286047001.4,N
1503046095.2,286047000.0,N
1503046115.0,286046999.5,N
1503046115.9,286046999.5,N
1503046135.8,286046997.6,N
1503046155.6,286046995.0,N
1503046175.4,286046996.2,N
1503046195.2,286046996.2,N
1503046215.1,286046996.3,N
1503046216.0,286046996.3,N
1503046235.8,286046993.5,N
1503046255.7,286046991.9,P
1503046275.5,286046996.3,N
1503046295.3,286046993.6,N
1503046315.1,286046994.9,N
1503046335.9,286046995.3,N
1503046355.7,286046993.8,N
1503046375.5,286046993.7,N
1503046395.4,286046992.4,P
1503046415.2,286046999.1,N
1503046435.0,286047001.2,N
1503046435.9,286047001.2,N
1503046455.8,286047000.9,N
1503046475.6,286046998.5,N
1503046495.4,286047001.1,N
1503046515.3,286046997.2,N
1503046535.1,286046996.3,N
1503046536.0,286046996.3,N
1503046555.8,286046997.7,N
1503046575.7,286046997.5,N
1503046595.5,286046996.9,N
1503046615.3,286046997.4,N
1503046635.2,286046993.3,N
1503046655.9,286046991.8,P
1503046675.7,286046996.0,N
1503046695.6,286046996.7,N
1503046715.4,286046996.9,N
1503046735.2,286046998.6,N
1503046755.1,286046997.5,N
1503046756.0,286046997.5,N
1503046775.8,286046996.6,N
1503046795.6,286046996.8,N
