# file name; noise; peak f.; mag.; duration
20170818150054977_ZVPP-R6_snap.fits;17.1335;26538.6;14.9097;0
20170818150155051_ZVPP-R6_snap.fits;16.3428;26544.4;16.6496;0
20170818150323286_ZVPP-R6_met.fits;18.6269;26491.7;49.4363;0.170667
20170818150255126_ZVPP-R6_snap.fits;18.4426;26534.2;13.3505;0
20170818150355201_ZVPP-R6_snap.fits;18.3797;26450.7;13.5979;0
20170818150455275_ZVPP-R6_snap.fits;18.5898;26522.5;12.7106;0
20170818150645355_ZVPP-R6_met.fits;18.347;26506.3;72.6231;0.341333
20170818150555350_ZVPP-R6_snap.fits;23.6525;26462.4;16.0412;0
20170818150655425_ZVPP-R6_snap.fits;18.3221;26506.3;18.6429;0
20170818150755499_ZVPP-R6_snap.fits;19.7168;26525.4;19.3109;0
20170818150922710_ZVPP-R6_met.fits;21.8361;26510.7;70.513;0.170667
20170818150855574_ZVPP-R6_snap.fits;20.2769;26512.2;14.8964;0
20170818150955649_ZVPP-R6_snap.fits;20.7059;26537.1;14.961;0
20170818151055723_ZVPP-R6_snap.fits;18.4459;26507.8;14.6425;0
20170818151155798_ZVPP-R6_snap.fits;19.7373;26474.1;16.3515;0
20170818151255873_ZVPP-R6_snap.fits;18.1218;26452.1;13.2305;0
20170818151355435_ZVPP-R6_met.fits;18.2356;26494.6;45.8963;0.341333
20170818151355947_ZVPP-R6_snap.fits;15.9896;26497.6;18.0388;0
20170818151456022_ZVPP-R6_snap.fits;19.8746;26534.2;14.8029;0
20170818151605142_ZVPP-R6_met.fits;18.3202;26513.7;131.432;0.512
20170818151556097_ZVPP-R6_snap.fits;22.7637;26463.9;15.8184;0
20170818151656171_ZVPP-R6_snap.fits;21.7891;26458;16.7685;0
20170818151845398_ZVPP-R6_met.fits;21.1673;26496.1;370.977;0.512
20170818151756246_ZVPP-R6_snap.fits;20.6516;26450.7;15.4402;0
20170818151856321_ZVPP-R6_snap.fits;19.19;26456.5;15.0068;0
20170818151956395_ZVPP-R6_snap.fits;17.3082;26519.5;15.4737;0
20170818152128897_ZVPP-R6_met.fits;17.541;26490.2;55.6109;0.512
20170818152056470_ZVPP-R6_snap.fits;20.1198;26502;13.3926;0
20170818152156545_ZVPP-R6_snap.fits;16.5934;26502;18.7257;0
20170818152256619_ZVPP-R6_snap.fits;18.5657;26522.5;14.7841;0
20170818152356694_ZVPP-R6_snap.fits;20.207;26509.3;16.3162;0
20170818152513835_ZVPP-R6_met.fits;17.6702;26497.6;46.7311;0.170667
20170818152456769_ZVPP-R6_snap.fits;18.1834;26453.6;17.6814;0
20170818152557867_ZVPP-R6_met.fits;19.6919;26497.6;51.562;0.170667
20170818152615787_ZVPP-R6_met.fits;17.0004;26491.7;50.0944;0.170667
20170818152556843_ZVPP-R6_snap.fits;18.1521;26466.8;20.1623;0
20170818152656918_ZVPP-R6_snap.fits;18.6321;26541.5;16.2022;0
20170818152758358_ZVPP-R6_met.fits;17.4686;26518.1;45.1932;0.341333
20170818152756993_ZVPP-R6_snap.fits;17.4682;26538.6;15.6625;0
20170818152857067_ZVPP-R6_snap.fits;15.2956;26496.1;19.9625;0
20170818152957142_ZVPP-R6_snap.fits;19.3802;26526.9;14.9635;0
20170818153150465_ZVPP-R6_met.fits;17.4992;26540;39.0303;0.170667
20170818153057217_ZVPP-R6_snap.fits;18.6263;26521;19.2648;0
20170818153157291_ZVPP-R6_snap.fits;20.0291;26506.3;22.5776;0
20170818153257366_ZVPP-R6_snap.fits;17.4193;26472.7;15.8194;0
20170818153357441_ZVPP-R6_snap.fits;19.5718;26504.9;15.966;0
20170818153544961_ZVPP-R6_met.fits;23.8157;26512.2;79.0325;0.341333
20170818153457515_ZVPP-R6_snap.fits;15.1748;26480;15.0307;0
20170818153557590_ZVPP-R6_snap.fits;20.2072;26509.3;15.45;0
20170818153657665_ZVPP-R6_snap.fits;20.7752;26500.5;17.5489;0
20170818153757739_ZVPP-R6_snap.fits;19.3576;26449.2;18.2944;0
20170818153857814_ZVPP-R6_snap.fits;17.7834;26502;15.7939;0
20170818153957889_ZVPP-R6_snap.fits;20.6489;26490.2;16.573;0
20170818154057963_ZVPP-R6_snap.fits;19.3707;26463.9;15.7919;0
20170818154234561_ZVPP-R6_met.fits;14.5485;26502;59.4193;0.682667
20170818154158038_ZVPP-R6_snap.fits;19.6409;26468.3;16.0547;0
20170818154258113_ZVPP-R6_snap.fits;17.4103;26491.7;18.8326;0
20170818154358187_ZVPP-R6_snap.fits;19.9119;26499;18.3319;0
20170818154458262_ZVPP-R6_snap.fits;19.5901;26534.2;18.5321;0
20170818154557142_ZVPP-R6_met.fits;18.2187;26504.9;52.5301;0.170667
20170818154558337_ZVPP-R6_snap.fits;18.3971;26525.4;14.5608;0
20170818154658411_ZVPP-R6_snap.fits;14.6616;26537.1;18.3161;0
20170818154839787_ZVPP-R6_met.fits;15.7027;26503.4;35.9013;0.170667
20170818154758486_ZVPP-R6_snap.fits;20.5049;26478.5;20.4674;0
20170818154858561_ZVPP-R6_snap.fits;15.3494;26450.7;20.5144;0
20170818155051201_ZVPP-R6_met.fits;17.1939;26494.6;83.1946;0.512
20170818154958635_ZVPP-R6_snap.fits;17.719;26465.3;16.9044;0
20170818155058710_ZVPP-R6_snap.fits;20.082;26449.2;17.0023;0
20170818155158785_ZVPP-R6_snap.fits;16.0464;26469.7;13.7576;0
20170818155258859_ZVPP-R6_snap.fits;18.26;26515.1;19.2015;0
20170818155358934_ZVPP-R6_snap.fits;20.9398;26522.5;15.0172;0
20170818155459009_ZVPP-R6_snap.fits;19.6721;26453.6;14.0436;0
20170818155646699_ZVPP-R6_met.fits;15.698;26500.5;35.4076;3.072
20170818155559083_ZVPP-R6_snap.fits;19.7636;26503.4;36.0032;0
20170818155651819_ZVPP-R6_met.fits;16.0681;26503.4;48.2325;2.38933
20170818155659158_ZVPP-R6_snap.fits;19.1286;26518.1;16.5886;0
20170818155759233_ZVPP-R6_snap.fits;21.0684;26516.6;13.7896;0
20170818155859307_ZVPP-R6_snap.fits;17.9315;26500.5;20.7822;0
20170818155959382_ZVPP-R6_snap.fits;17.1082;26477.1;19.4672;0
