# file name; noise; peak f.; mag.; duration
20170818210021782_ZVPP-R6_snap.fits;17.0278;26493.2;13.735;0
20170818210202817_ZVPP-R6_met.fits;18.4965;26506.3;68.0847;0.853333
20170818210121857_ZVPP-R6_snap.fits;19.936;26466.8;18.7536;0
20170818210221931_ZVPP-R6_snap.fits;16.8865;26450.7;18.1022;0
20170818210322006_ZVPP-R6_snap.fits;19.3506;26503.4;19.7538;0
20170818210422081_ZVPP-R6_snap.fits;17.336;26506.3;23.9267;0
20170818210522155_ZVPP-R6_snap.fits;17.6674;26449.2;13.7926;0
20170818210622230_ZVPP-R6_snap.fits;21.2646;26471.2;16.4554;0
20170818210722305_ZVPP-R6_snap.fits;16.8912;26521;14.497;0
20170818210822379_ZVPP-R6_snap.fits;19.0997;26509.3;17.28;0
20170818210922454_ZVPP-R6_snap.fits;18.0675;26516.6;15.863;0
20170818211022529_ZVPP-R6_snap.fits;18.9602;26528.3;16.6494;0
20170818211127211_ZVPP-R6_met.fits;20.5203;26474.1;122.5;0.341333
20170818211122603_ZVPP-R6_snap.fits;16.3164;26513.7;18.3958;0
20170818211222678_ZVPP-R6_snap.fits;20.8207;26477.1;21.081;0
20170818211322753_ZVPP-R6_snap.fits;23.2554;26521;20.2889;0
20170818211422827_ZVPP-R6_snap.fits;18.9404;26466.8;15.7212;0
20170818211522902_ZVPP-R6_snap.fits;22.378;26490.2;14.6134;0
20170818211622977_ZVPP-R6_snap.fits;21.3206;26481.4;15.0881;0
20170818211723051_ZVPP-R6_snap.fits;19.5284;26487.3;27.6637;0
20170818211823126_ZVPP-R6_snap.fits;18.2148;26512.2;13.9988;0
20170818211923201_ZVPP-R6_snap.fits;15.356;26528.3;17.1156;0
20170818212023275_ZVPP-R6_snap.fits;19.7439;26513.7;13.8385;0
20170818212123350_ZVPP-R6_snap.fits;17.5312;26518.1;17.1729;0
20170818212223425_ZVPP-R6_snap.fits;18.9474;26503.4;14.7758;0
20170818212323499_ZVPP-R6_snap.fits;19.5749;26510.7;17.1939;0
20170818212423574_ZVPP-R6_snap.fits;18.1411;26507.8;19.3164;0
20170818212523649_ZVPP-R6_snap.fits;16.1917;26512.2;16.4913;0
20170818212624235_ZVPP-R6_met.fits;19.1659;26462.4;105.018;0.512
20170818212623723_ZVPP-R6_snap.fits;20.3422;26534.2;17.6537;0
20170818212723798_ZVPP-R6_snap.fits;17.2214;26515.1;18.3448;0
20170818212823873_ZVPP-R6_snap.fits;17.5765;26497.6;14.8988;0
20170818212923947_ZVPP-R6_snap.fits;20.9373;26490.2;17.8385;0
20170818213024022_ZVPP-R6_snap.fits;18.2212;26455.1;29.1558;0
20170818213132630_ZVPP-R6_met.fits;17.4458;26531.2;58.896;0.170667
20170818213124097_ZVPP-R6_snap.fits;18.1004;26500.5;16.7087;0
20170818213224171_ZVPP-R6_snap.fits;19.7295;26544.4;17.6117;0
20170818213324246_ZVPP-R6_snap.fits;16.5672;26544.4;13.9122;0
20170818213424321_ZVPP-R6_snap.fits;15.4136;26452.1;13.4643;0
20170818213524395_ZVPP-R6_snap.fits;20.4665;26543;16.3743;0
20170818213624470_ZVPP-R6_snap.fits;18.1988;26485.8;12.7215;0
20170818213724545_ZVPP-R6_snap.fits;18.2828;26478.5;17.1383;0
20170818213856022_ZVPP-R6_met.fits;19.7336;26487.3;53.4005;0.170667
20170818213824619_ZVPP-R6_snap.fits;16.6878;26518.1;15.8283;0
20170818213931862_ZVPP-R6_met.fits;17.9886;26502;57.0906;0.170667
20170818213924694_ZVPP-R6_snap.fits;17.0674;26458;19.4365;0
20170818214024769_ZVPP-R6_snap.fits;18.2748;26509.3;15.7668;0
20170818214124843_ZVPP-R6_snap.fits;17.8967;26509.3;14.4539;0
20170818214224918_ZVPP-R6_snap.fits;16.2887;26472.7;12.2613;0
20170818214324993_ZVPP-R6_snap.fits;19.5563;26525.4;15.3048;0
20170818214444353_ZVPP-R6_met.fits;20.0194;26481.4;51.4628;0.170667
20170818214425067_ZVPP-R6_snap.fits;17.725;26544.4;21.6002;0
20170818214525142_ZVPP-R6_snap.fits;17.7622;26547.4;12.114;0
20170818214705835_ZVPP-R6_met.fits;17.2136;26471.2;103.307;0.170667
20170818214625217_ZVPP-R6_snap.fits;18.4345;26544.4;20.5001;0
20170818214725291_ZVPP-R6_snap.fits;18.4598;26484.4;13.2921;0
20170818214825366_ZVPP-R6_snap.fits;19.7519;26493.2;15.7249;0
20170818214925270_ZVPP-R6_met.fits;18.0792;26487.3;40.0213;0.512
20170818214925441_ZVPP-R6_snap.fits;24.0631;26526.9;13.2957;0
20170818215026881_ZVPP-R6_met.fits;16.0086;26500.5;35.7419;0.170667
20170818215025515_ZVPP-R6_snap.fits;22.5618;26509.3;20.1782;0
20170818215125590_ZVPP-R6_snap.fits;21.2073;26509.3;24.0246;0
20170818215304918_ZVPP-R6_met.fits;21.1073;26494.6;52.4795;0.170667
20170818215225665_ZVPP-R6_snap.fits;17.1532;26538.6;21.8996;0
20170818215325739_ZVPP-R6_snap.fits;18.1888;26484.4;13.5831;0
20170818215425814_ZVPP-R6_snap.fits;18.0601;26472.7;15.698;0
20170818215525889_ZVPP-R6_snap.fits;21.5674;26468.3;17.5976;0
20170818215625963_ZVPP-R6_snap.fits;20.6502;26449.2;19.245;0
20170818215726038_ZVPP-R6_snap.fits;18.0944;26480;13.1137;0
20170818215826113_ZVPP-R6_snap.fits;17.7226;26484.4;17.1425;0
20170818215926187_ZVPP-R6_snap.fits;20.5314;26497.6;11.8798;0
