# file name; noise; peak f.; mag.; duration
20170818060026774_ZVPP-R6_met.fits;18.9227;26491.7;49.4851;0.170667
20170818060014657_ZVPP-R6_snap.fits;19.8579;26504.9;16.3018;0
20170818060114731_ZVPP-R6_snap.fits;19.613;26490.2;15.9936;0
20170818060214806_ZVPP-R6_snap.fits;19.1842;26502;15.9206;0
20170818060309761_ZVPP-R6_met.fits;19.663;26504.9;47.5829;0.341333
20170818060320342_ZVPP-R6_met.fits;17.8887;26456.5;36.4736;0.170667
20170818060314881_ZVPP-R6_snap.fits;19.3534;26537.1;13.9386;0
20170818060414955_ZVPP-R6_snap.fits;19.8453;26466.8;19.0272;0
20170818060515030_ZVPP-R6_snap.fits;20.6993;26463.9;20.0987;0
20170818060652481_ZVPP-R6_met.fits;18.1837;26488.8;36.5702;0.341333
20170818060615105_ZVPP-R6_snap.fits;16.4007;26460.9;18.8338;0
20170818060715179_ZVPP-R6_snap.fits;17.4215;26500.5;17.7107;0
20170818060815254_ZVPP-R6_snap.fits;21.8633;26543;18.5531;0
20170818060915329_ZVPP-R6_snap.fits;20.8358;26499;20.009;0
20170818061026326_ZVPP-R6_met.fits;19.1548;26496.1;50.5728;0.170667
20170818061015403_ZVPP-R6_snap.fits;18.3893;26449.2;18.2936;0
20170818061115478_ZVPP-R6_snap.fits;20.2383;26543;17.5954;0
20170818061219819_ZVPP-R6_met.fits;18.2161;26515.1;50.3689;0.170667
20170818061215553_ZVPP-R6_snap.fits;19.3445;26504.9;17.1355;0
20170818061328598_ZVPP-R6_met.fits;17.5404;26507.8;61.2723;0.512
20170818061315627_ZVPP-R6_snap.fits;18.8479;26502;18.7027;0
20170818061415702_ZVPP-R6_snap.fits;17.4184;26478.5;18.0523;0
20170818061515777_ZVPP-R6_snap.fits;17.6388;26493.2;13.364;0
20170818061702785_ZVPP-R6_met.fits;20.7505;26504.9;94.4948;0.170667
20170818061615851_ZVPP-R6_snap.fits;19.7362;26458;18.7587;0
20170818061715926_ZVPP-R6_snap.fits;18.3607;26491.7;15.1311;0
20170818061816001_ZVPP-R6_snap.fits;17.1981;26480;15.1026;0
20170818061916075_ZVPP-R6_snap.fits;18.006;26453.6;15.4511;0
20170818062016150_ZVPP-R6_snap.fits;18.816;26531.2;16.7173;0
20170818062116225_ZVPP-R6_snap.fits;18.8713;26491.7;17.1998;0
20170818062216299_ZVPP-R6_snap.fits;19.81;26499;15.0759;0
20170818062316374_ZVPP-R6_snap.fits;18.5619;26456.5;18.7844;0
20170818062504577_ZVPP-R6_met.fits;19.5424;26475.6;44.2521;0.341333
20170818062416449_ZVPP-R6_snap.fits;19.5567;26518.1;18.8532;0
20170818062525398_ZVPP-R6_met.fits;18.9645;26531.2;39.7649;0.170667
20170818062607382_ZVPP-R6_met.fits;18.4962;26466.8;49.6128;0.170667
20170818062516523_ZVPP-R6_snap.fits;21.4974;26471.2;18.6147;0
20170818062616598_ZVPP-R6_snap.fits;17.344;26493.2;14.3118;0
20170818062716673_ZVPP-R6_snap.fits;17.4674;26502;14.9833;0
20170818062816747_ZVPP-R6_snap.fits;14.1115;26480;17.4403;0
20170818062942763_ZVPP-R6_met.fits;17.0689;26532.7;74.1971;0.341333
20170818062950614_ZVPP-R6_met.fits;21.8551;26488.8;62.9306;0.170667
20170818062916822_ZVPP-R6_snap.fits;17.7317;26531.2;13.0064;0
20170818063016897_ZVPP-R6_snap.fits;17.1965;26453.6;14.7346;0
20170818063147862_ZVPP-R6_met.fits;18.6357;26493.2;42.9159;0.170667
20170818063116971_ZVPP-R6_snap.fits;18.0938;26488.8;27.3666;0
20170818063238721_ZVPP-R6_met.fits;19.9295;26540;43.3896;0.170667
20170818063217046_ZVPP-R6_snap.fits;20.4933;26507.8;20.1676;0
20170818063317121_ZVPP-R6_snap.fits;19.0471;26500.5;18.4663;0
20170818063417195_ZVPP-R6_snap.fits;17.5719;26543;17.2194;0
20170818063517270_ZVPP-R6_snap.fits;24.7177;26504.9;14.882;0
20170818063617345_ZVPP-R6_snap.fits;18.4683;26504.9;18.3801;0
20170818063717419_ZVPP-R6_snap.fits;17.6589;26491.7;16.9997;0
20170818063836438_ZVPP-R6_met.fits;15.3302;26529.8;30.8647;0.170667
20170818063847873_ZVPP-R6_met.fits;19.5653;26509.3;40.9737;0.341333
20170818063817494_ZVPP-R6_snap.fits;18.3968;26529.8;15.5642;0
20170818063917569_ZVPP-R6_snap.fits;19.8928;26522.5;16.6375;0
20170818064048022_ZVPP-R6_met.fits;16.266;26503.4;36.0308;0.170667
20170818064017643_ZVPP-R6_snap.fits;18.2044;26547.4;22.0484;0
20170818064117718_ZVPP-R6_snap.fits;20.9166;26502;17.2926;0
20170818064217793_ZVPP-R6_snap.fits;20.7071;26522.5;15.5885;0
20170818064402241_ZVPP-R6_met.fits;19.7308;26500.5;42.4319;0.170667
20170818064317867_ZVPP-R6_snap.fits;18.1425;26493.2;16.5064;0
20170818064503681_ZVPP-R6_met.fits;20.1835;26490.2;42.4253;0.170667
20170818064417942_ZVPP-R6_snap.fits;16.0746;26544.4;16.7205;0
20170818064558294_ZVPP-R6_met.fits;17.61;26466.8;124.93;0.512
20170818064518017_ZVPP-R6_snap.fits;18.264;26545.9;17.149;0
20170818064618091_ZVPP-R6_snap.fits;20.2343;26490.2;15.2874;0
20170818064718166_ZVPP-R6_snap.fits;21.4902;26472.7;15.9553;0
20170818064818241_ZVPP-R6_snap.fits;18.0494;26499;14.8651;0
20170818064918315_ZVPP-R6_snap.fits;17.2927;26472.7;16.9861;0
20170818065018390_ZVPP-R6_snap.fits;18.0321;26534.2;15.632;0
20170818065145942_ZVPP-R6_met.fits;20.0867;26462.4;167.085;0.341333
20170818065118465_ZVPP-R6_snap.fits;20.2036;26490.2;18.3694;0
20170818065218539_ZVPP-R6_snap.fits;17.211;26462.4;18.1735;0
20170818065344897_ZVPP-R6_met.fits;21.52;26518.1;43.1436;0.170667
20170818065318614_ZVPP-R6_snap.fits;19.6665;26525.4;14.8629;0
20170818065418689_ZVPP-R6_snap.fits;19.9273;26547.4;15.7406;0
20170818065518763_ZVPP-R6_snap.fits;16.9682;26487.3;11.811;0
20170818065631809_ZVPP-R6_met.fits;19.0404;26497.6;111.625;0.512
20170818065618838_ZVPP-R6_snap.fits;17.0903;26506.3;18.8604;0
20170818065718913_ZVPP-R6_snap.fits;17.5253;26541.5;18.1484;0
20170818065818987_ZVPP-R6_snap.fits;20.2164;26538.6;17.1552;0
20170818065920939_ZVPP-R6_met.fits;18.3831;26485.8;173.478;0.341333
20170818065919062_ZVPP-R6_snap.fits;20.9707;26532.7;15.8492;0
