# file name; noise; peak f.; mag.; duration
20170818010042603_ZVPP-R6_met.fits;21.0631;26499;44.6089;0.170667
20170818010052331_ZVPP-R6_snap.fits;19.8964;26455.1;17.8797;0
20170818010152406_ZVPP-R6_snap.fits;17.8677;26455.1;17.3904;0
20170818010252481_ZVPP-R6_snap.fits;19.8759;26460.9;18.5522;0
20170818010352555_ZVPP-R6_snap.fits;18.1003;26478.5;13.8169;0
20170818010543659_ZVPP-R6_met.fits;19.1913;26490.2;44.5991;0.170667
20170818010452630_ZVPP-R6_snap.fits;23.2461;26459.5;18.3024;0
20170818010552705_ZVPP-R6_snap.fits;19.9108;26506.3;20.3374;0
20170818010652779_ZVPP-R6_snap.fits;17.9329;26512.2;18.8902;0
20170818010752854_ZVPP-R6_snap.fits;17.5964;26453.6;11.6889;0
20170818010852929_ZVPP-R6_snap.fits;22.4893;26472.7;14.9807;0
20170818010953003_ZVPP-R6_snap.fits;16.5408;26541.5;18.2007;0
20170818011053078_ZVPP-R6_snap.fits;15.0032;26477.1;16.7066;0
20170818011153153_ZVPP-R6_snap.fits;21.0677;26534.2;12.725;0
20170818011328726_ZVPP-R6_met.fits;16.3697;26488.8;48.371;0.341333
20170818011253227_ZVPP-R6_snap.fits;19.5538;26503.4;18.8109;0
20170818011353302_ZVPP-R6_snap.fits;16.506;26475.6;12.9071;0
20170818011453377_ZVPP-R6_snap.fits;18.5922;26449.2;12.8708;0
20170818011553451_ZVPP-R6_snap.fits;15.1459;26509.3;18.162;0
20170818011653355_ZVPP-R6_met.fits;15.0465;26513.7;51.682;0.170667
20170818011653526_ZVPP-R6_snap.fits;18.5439;26506.3;14.2553;0
20170818011747627_ZVPP-R6_met.fits;16.3085;26528.3;70.1575;0.170667
20170818011753601_ZVPP-R6_snap.fits;19.5369;26460.9;17.7908;0
20170818011853675_ZVPP-R6_snap.fits;17.4525;26535.6;17.4546;0
20170818011953750_ZVPP-R6_snap.fits;18.3748;26466.8;17.0375;0
20170818012129323_ZVPP-R6_met.fits;20.7507;26506.3;57.5347;0.341333
20170818012138539_ZVPP-R6_met.fits;21.2025;26487.3;80.0563;0.512
20170818012053825_ZVPP-R6_snap.fits;15.5779;26482.9;14.3613;0
20170818012153899_ZVPP-R6_snap.fits;19.1161;26490.2;23.2017;0
20170818012302337_ZVPP-R6_met.fits;19.4908;26515.1;60.3726;0.170667
20170818012253974_ZVPP-R6_snap.fits;16.613;26504.9;20.3371;0
20170818012442518_ZVPP-R6_met.fits;20.1226;26528.3;41.0064;0.170667
20170818012354049_ZVPP-R6_snap.fits;21.0385;26510.7;11.3209;0
20170818012454123_ZVPP-R6_snap.fits;16.9427;26484.4;16.1444;0
20170818012554198_ZVPP-R6_snap.fits;17.2075;26519.5;19.2603;0
20170818012654273_ZVPP-R6_snap.fits;21.9846;26541.5;16.1317;0
20170818012754347_ZVPP-R6_snap.fits;16.7075;26534.2;17.4286;0
20170818012854422_ZVPP-R6_snap.fits;15.276;26503.4;14.501;0
20170818012954497_ZVPP-R6_snap.fits;19.7237;26466.8;11.2624;0
20170818013141675_ZVPP-R6_met.fits;17.54;26507.8;36.0131;0.341333
20170818013054571_ZVPP-R6_snap.fits;18.555;26481.4;15.9969;0
20170818013154646_ZVPP-R6_snap.fits;18.2202;26500.5;18.208;0
20170818013338582_ZVPP-R6_met.fits;15.6045;26493.2;39.4132;0.170667
20170818013254721_ZVPP-R6_snap.fits;19.9272;26547.4;18.2227;0
20170818013354795_ZVPP-R6_snap.fits;19.4352;26482.9;15.858;0
20170818013454870_ZVPP-R6_snap.fits;19.1277;26510.7;13.9208;0
20170818013554945_ZVPP-R6_snap.fits;19.2456;26494.6;15.7668;0
20170818013655019_ZVPP-R6_snap.fits;16.2026;26540;18.4437;0
20170818013755094_ZVPP-R6_snap.fits;19.5117;26493.2;13.6191;0
20170818013855169_ZVPP-R6_snap.fits;18.8593;26471.2;14.4044;0
20170818013955243_ZVPP-R6_snap.fits;17.0554;26490.2;16.6491;0
20170818014055318_ZVPP-R6_snap.fits;20.2852;26466.8;10.67;0
20170818014155393_ZVPP-R6_snap.fits;19.6708;26535.6;18.6039;0
20170818014255467_ZVPP-R6_snap.fits;19.5022;26526.9;14.3806;0
20170818014355542_ZVPP-R6_snap.fits;17.375;26482.9;17.6237;0
20170818014455617_ZVPP-R6_snap.fits;21.3631;26480;16.5865;0
20170818014555691_ZVPP-R6_snap.fits;18.1648;26506.3;18.6906;0
20170818014655766_ZVPP-R6_snap.fits;20.9865;26516.6;20.4448;0
20170818014755841_ZVPP-R6_snap.fits;18.671;26534.2;20.0228;0
20170818014925953_ZVPP-R6_met.fits;19.0973;26506.3;40.6275;0.170667
20170818014942507_ZVPP-R6_met.fits;20.3034;26472.7;170.77;0.341333
20170818014855915_ZVPP-R6_snap.fits;22.1054;26491.7;16.4615;0
20170818014955990_ZVPP-R6_snap.fits;21.8923;26499;16.8988;0
20170818015056065_ZVPP-R6_snap.fits;21.2287;26504.9;18.9463;0
20170818015156139_ZVPP-R6_snap.fits;22.2904;26493.2;17.4413;0
20170818015316353_ZVPP-R6_met.fits;17.8975;26509.3;41.6785;1.36533
20170818015345366_ZVPP-R6_met.fits;17.432;26497.6;59.5241;0.170667
20170818015256214_ZVPP-R6_snap.fits;23.2703;26494.6;16.2464;0
20170818015356289_ZVPP-R6_snap.fits;15.7663;26468.3;11.8299;0
20170818015456363_ZVPP-R6_snap.fits;19.3913;26481.4;17.6678;0
20170818015617089_ZVPP-R6_met.fits;17.808;26499;45.9652;0.170667
20170818015644054_ZVPP-R6_met.fits;22.1615;26515.1;88.7528;0.170667
20170818015556438_ZVPP-R6_snap.fits;22.1027;26488.8;17.6764;0
20170818015650027_ZVPP-R6_met.fits;21.27;26522.5;53.242;0.170667
20170818015656513_ZVPP-R6_snap.fits;16.7961;26477.1;18.2579;0
20170818015756587_ZVPP-R6_snap.fits;21.117;26516.6;18.0235;0
20170818015856662_ZVPP-R6_snap.fits;20.2945;26521;15.0597;0
20170818015956737_ZVPP-R6_snap.fits;17.6919;26500.5;16.2227;0
