# file name; noise; peak f.; mag.; duration
20170818020056811_ZVPP-R6_snap.fits;16.6348;26503.4;16.8147;0
20170818020156886_ZVPP-R6_snap.fits;18.4229;26481.4;15.083;0
20170818020256961_ZVPP-R6_snap.fits;21.0141;26449.2;16.9478;0
20170818020357035_ZVPP-R6_snap.fits;19.3491;26455.1;14.5979;0
20170818020543873_ZVPP-R6_met.fits;23.9774;26490.2;65.2922;0.512
20170818020457110_ZVPP-R6_snap.fits;20.9948;26484.4;17.6762;0
20170818020635585_ZVPP-R6_met.fits;18.9254;26488.8;38.5412;0.170667
20170818020557185_ZVPP-R6_snap.fits;18.3203;26455.1;13.8883;0
20170818020723883_ZVPP-R6_met.fits;18.9594;26506.3;47.6288;1.024
20170818020657259_ZVPP-R6_snap.fits;19.1732;26488.8;19.5752;0
20170818020757334_ZVPP-R6_snap.fits;20.3599;26534.2;16.9591;0
20170818020857409_ZVPP-R6_snap.fits;20.5023;26468.3;13.2848;0
20170818020957483_ZVPP-R6_snap.fits;15.5058;26460.9;14.446;0
20170818021057558_ZVPP-R6_snap.fits;14.8041;26532.7;19.4755;0
20170818021157633_ZVPP-R6_snap.fits;20.587;26523.9;22.0253;0
20170818021257707_ZVPP-R6_snap.fits;16.2775;26521;22.7458;0
20170818021408534_ZVPP-R6_met.fits;18.7158;26504.9;49.7173;0.170667
20170818021357782_ZVPP-R6_snap.fits;16.3716;26477.1;15.5632;0
20170818021457857_ZVPP-R6_snap.fits;17.2773;26453.6;20.5147;0
20170818021628481_ZVPP-R6_met.fits;17.5765;26502;52.2417;0.170667
20170818021557931_ZVPP-R6_snap.fits;21.3424;26455.1;18.8186;0
20170818021658006_ZVPP-R6_snap.fits;19.1374;26485.8;13.7816;0
20170818021848769_ZVPP-R6_met.fits;17.7872;26494.6;37.4205;0.170667
20170818021758081_ZVPP-R6_snap.fits;22.1064;26523.9;19.2238;0
20170818021858155_ZVPP-R6_snap.fits;21.5729;26534.2;19.3563;0
20170818022024513_ZVPP-R6_met.fits;18.164;26510.7;63.1903;0.341333
20170818021958230_ZVPP-R6_snap.fits;19.6957;26466.8;20.2469;0
20170818022058305_ZVPP-R6_snap.fits;19.8276;26456.5;17.6871;0
20170818022158379_ZVPP-R6_snap.fits;19.655;26449.2;14.694;0
20170818022258454_ZVPP-R6_snap.fits;18.9509;26481.4;13.8649;0
20170818022358529_ZVPP-R6_snap.fits;19.6319;26478.5;16.415;0
20170818022458603_ZVPP-R6_snap.fits;20.0999;26535.6;15.2284;0
20170818022651073_ZVPP-R6_met.fits;18.7141;26488.8;40.6081;0.170667
20170818022558678_ZVPP-R6_snap.fits;17.7496;26456.5;19.786;0
20170818022658753_ZVPP-R6_snap.fits;17.4494;26547.4;13.8059;0
20170818022758827_ZVPP-R6_snap.fits;19.4432;26547.4;15.0665;0
20170818022858902_ZVPP-R6_snap.fits;22.1927;26500.5;15.8131;0
20170818022958977_ZVPP-R6_snap.fits;19.7081;26456.5;15.7874;0
20170818023059051_ZVPP-R6_snap.fits;20.8036;26531.2;23.0449;0
20170818023159126_ZVPP-R6_snap.fits;22.2644;26544.4;19.4562;0
20170818023259201_ZVPP-R6_snap.fits;18.9375;26512.2;17.8176;0
20170818023359275_ZVPP-R6_snap.fits;17.6425;26502;15.069;0
20170818023510785_ZVPP-R6_met.fits;19.3584;26491.7;41.3325;0.170667
20170818023459350_ZVPP-R6_snap.fits;20.7696;26480;15.895;0
20170818023652673_ZVPP-R6_met.fits;17.6528;26503.4;68.2558;0.341333
20170818023559425_ZVPP-R6_snap.fits;16.9035;26480;18.6364;0
20170818023659499_ZVPP-R6_snap.fits;17.2434;26465.3;18.1763;0
20170818023759574_ZVPP-R6_snap.fits;19.395;26518.1;15.9559;0
20170818023923371_ZVPP-R6_met.fits;21.2342;26504.9;49.3997;0.341333
20170818023859649_ZVPP-R6_snap.fits;17.6359;26485.8;16.3927;0
20170818023959723_ZVPP-R6_snap.fits;22.8134;26471.2;17.7449;0
20170818024059798_ZVPP-R6_snap.fits;17.0502;26500.5;14.2682;0
20170818024159873_ZVPP-R6_snap.fits;20.2777;26485.8;13.1081;0
20170818024259947_ZVPP-R6_snap.fits;20.7473;26543;17.3475;0
20170818024354219_ZVPP-R6_met.fits;18.6245;26499;68.5531;0.170667
20170818024451563_ZVPP-R6_met.fits;17.5618;26513.7;38.1708;0.170667
20170818024400022_ZVPP-R6_snap.fits;20.6312;26466.8;24.8871;0
20170818024511873_ZVPP-R6_met.fits;17.3938;26491.7;37.941;0.341333
20170818024500097_ZVPP-R6_snap.fits;22.6548;26523.9;15.3928;0
20170818024600171_ZVPP-R6_snap.fits;18.6317;26478.5;12.8047;0
20170818024700246_ZVPP-R6_snap.fits;23.1543;26481.4;17.001;0
20170818024806977_ZVPP-R6_met.fits;16.3381;26525.4;32.9562;0.170667
20170818024827457_ZVPP-R6_met.fits;19.0418;26507.8;56.1583;0.170667
20170818024849473_ZVPP-R6_met.fits;19.5287;26510.7;95.4345;0.341333
20170818024800321_ZVPP-R6_snap.fits;24.094;26477.1;21.2952;0
20170818024900395_ZVPP-R6_snap.fits;17.1998;26537.1;18.5987;0
20170818025044843_ZVPP-R6_met.fits;17.2372;26504.9;39.8814;0.341333
20170818025000470_ZVPP-R6_snap.fits;19.7045;26456.5;12.2906;0
20170818025115222_ZVPP-R6_met.fits;19.9355;26515.1;55.6128;1.70667
20170818025100545_ZVPP-R6_snap.fits;21.4569;26474.1;14.3488;0
20170818025159425_ZVPP-R6_met.fits;16.1302;26506.3;91.2395;0.170667
20170818025200619_ZVPP-R6_snap.fits;19.2557;26477.1;18.7232;0
20170818025300694_ZVPP-R6_snap.fits;16.3029;26469.7;19.9207;0
20170818025400769_ZVPP-R6_snap.fits;16.2924;26468.3;14.8367;0
20170818025500843_ZVPP-R6_snap.fits;19.362;26525.4;15.1164;0
20170818025617814_ZVPP-R6_met.fits;22.2499;26494.6;62.2862;3.24267
20170818025600918_ZVPP-R6_snap.fits;21.7838;26481.4;17.6007;0
20170818025700993_ZVPP-R6_snap.fits;16.3705;26513.7;14.8851;0
20170818025804651_ZVPP-R6_met.fits;17.6879;26521;35.8528;0.170667
20170818025807553_ZVPP-R6_met.fits;20.8647;26499;43.3324;0.170667
20170818025850731_ZVPP-R6_met.fits;20.3494;26502;103.547;1.024
20170818025801067_ZVPP-R6_snap.fits;22.2486;26475.6;18.6839;0
20170818025901142_ZVPP-R6_snap.fits;20.1135;26504.9;24.9388;0
