# file name; noise; peak f.; mag.; duration
20170818160059457_ZVPP-R6_snap.fits;19.9754;26541.5;15.095;0
20170818160159531_ZVPP-R6_snap.fits;19.1182;26512.2;13.4723;0
20170818160259606_ZVPP-R6_snap.fits;18.607;26525.4;15.1057;0
20170818160422891_ZVPP-R6_met.fits;17.9651;26502;41.5055;0.170667
20170818160359681_ZVPP-R6_snap.fits;19.2469;26534.2;14.1618;0
20170818160455830_ZVPP-R6_met.fits;15.9596;26506.3;47.5953;0.170667
20170818160459755_ZVPP-R6_snap.fits;18.6201;26543;15.9406;0
20170818160559830_ZVPP-R6_snap.fits;18.3942;26535.6;14.7188;0
20170818160659905_ZVPP-R6_snap.fits;19.3243;26493.2;16.041;0
20170818160823531_ZVPP-R6_met.fits;17.0253;26494.6;61.1621;0.170667
20170818160759979_ZVPP-R6_snap.fits;17.8411;26507.8;20.6688;0
20170818160900054_ZVPP-R6_snap.fits;20.5315;26537.1;14.9804;0
20170818161000129_ZVPP-R6_snap.fits;14.2363;26459.5;17.6131;0
20170818161100203_ZVPP-R6_snap.fits;16.5806;26541.5;15.5267;0
20170818161200278_ZVPP-R6_snap.fits;18.0591;26534.2;16.7161;0
20170818161300353_ZVPP-R6_snap.fits;19.1857;26544.4;21.3496;0
20170818161408790_ZVPP-R6_met.fits;17.4076;26490.2;80.1527;0.341333
20170818161400427_ZVPP-R6_snap.fits;16.0173;26488.8;16.6747;0
20170818161500502_ZVPP-R6_snap.fits;16.0374;26453.6;18.5171;0
20170818161600577_ZVPP-R6_snap.fits;17.9874;26459.5;18.5126;0
20170818161711915_ZVPP-R6_met.fits;18.0683;26487.3;74.8807;0.682667
20170818161700651_ZVPP-R6_snap.fits;17.9148;26506.3;18.0315;0
20170818161832470_ZVPP-R6_met.fits;13.2526;26468.3;32.5821;1.70667
20170818161800726_ZVPP-R6_snap.fits;15.7651;26509.3;14.2738;0
20170818161900801_ZVPP-R6_snap.fits;17.2711;26487.3;20.1992;0
20170818162000875_ZVPP-R6_snap.fits;17.696;26478.5;14.1438;0
20170818162100950_ZVPP-R6_snap.fits;17.7608;26509.3;14.0867;0
20170818162214678_ZVPP-R6_met.fits;17.1326;26496.1;53.2275;0.170667
20170818162201025_ZVPP-R6_snap.fits;16.1657;26468.3;22.7038;0
20170818162301099_ZVPP-R6_snap.fits;16.404;26485.8;15.1961;0
20170818162401174_ZVPP-R6_snap.fits;17.7518;26474.1;14.0383;0
20170818162509441_ZVPP-R6_met.fits;17.7585;26475.6;44.9046;0.341333
20170818162501249_ZVPP-R6_snap.fits;17.7759;26532.7;12.4588;0
20170818162601323_ZVPP-R6_snap.fits;19.2782;26547.4;16.0156;0
20170818162701398_ZVPP-R6_snap.fits;19.1514;26499;13.629;0
20170818162801473_ZVPP-R6_snap.fits;16.6371;26504.9;15.0149;0
20170818162900353_ZVPP-R6_met.fits;19.2775;26472.7;79.062;1.024
20170818162901547_ZVPP-R6_snap.fits;20.8629;26455.1;16.3093;0
20170818163001622_ZVPP-R6_snap.fits;17.7335;26474.1;15.0031;0
20170818163101697_ZVPP-R6_snap.fits;18.1674;26458;15.5986;0
20170818163201771_ZVPP-R6_snap.fits;19.1897;26466.8;13.1043;0
20170818163301846_ZVPP-R6_snap.fits;20.0837;26465.3;17.5043;0
20170818163401921_ZVPP-R6_snap.fits;19.3604;26519.5;17.5817;0
20170818163501995_ZVPP-R6_snap.fits;17.5339;26462.4;16.1063;0
20170818163626134_ZVPP-R6_met.fits;15.7702;26466.8;32.3326;0.170667
20170818163602070_ZVPP-R6_snap.fits;18.3551;26529.8;17.1123;0
20170818163702145_ZVPP-R6_snap.fits;18.4522;26477.1;19.1405;0
20170818163802219_ZVPP-R6_snap.fits;20.2645;26502;15.7556;0
20170818163902294_ZVPP-R6_snap.fits;15.4269;26535.6;18.6422;0
20170818164004587_ZVPP-R6_met.fits;18.3196;26502;119.213;0.341333
20170818164002369_ZVPP-R6_snap.fits;20.6355;26531.2;14.9984;0
20170818164102443_ZVPP-R6_snap.fits;21.8971;26534.2;13.0364;0
20170818164203713_ZVPP-R6_met.fits;20.117;26482.9;50.2377;0.853333
20170818164216342_ZVPP-R6_met.fits;18.5307;26513.7;61.323;0.170667
20170818164219414_ZVPP-R6_met.fits;17.7192;26487.3;60.0971;0.170667
20170818164242795_ZVPP-R6_met.fits;19.5387;26484.4;80.803;0.682667
20170818164202518_ZVPP-R6_snap.fits;17.9533;26477.1;14.4517;0
20170818164302593_ZVPP-R6_snap.fits;19.3128;26478.5;15.2927;0
20170818164408129_ZVPP-R6_met.fits;19.3863;26493.2;52.0313;1.024
20170818164421611_ZVPP-R6_met.fits;19.5762;26525.4;66.4492;0.170667
20170818164402667_ZVPP-R6_snap.fits;16.2801;26502;16.7248;0
20170818164502742_ZVPP-R6_snap.fits;17.8926;26496.1;16.6019;0
20170818164602817_ZVPP-R6_snap.fits;18.3577;26540;16.7885;0
20170818164744705_ZVPP-R6_met.fits;17.415;26502;42.1755;0.170667
20170818164702891_ZVPP-R6_snap.fits;20.2065;26499;22.3901;0
20170818164802966_ZVPP-R6_snap.fits;18.433;26482.9;18.9664;0
20170818164903041_ZVPP-R6_snap.fits;17.9321;26521;18.0774;0
20170818165003115_ZVPP-R6_snap.fits;23.6967;26513.7;14.7027;0
20170818165103190_ZVPP-R6_snap.fits;18.1628;26450.7;20.0498;0
20170818165203265_ZVPP-R6_snap.fits;14.9724;26484.4;13.1719;0
20170818165303339_ZVPP-R6_snap.fits;17.6454;26459.5;17.5801;0
20170818165403414_ZVPP-R6_snap.fits;19.6586;26502;14.2252;0
20170818165541035_ZVPP-R6_met.fits;17.0811;26502;39.5012;0.170667
20170818165503489_ZVPP-R6_snap.fits;18.9958;26545.9;18.1111;0
20170818165603563_ZVPP-R6_snap.fits;20.129;26545.9;17.1927;0
20170818165703638_ZVPP-R6_snap.fits;16.9857;26475.6;13.8858;0
20170818165822657_ZVPP-R6_met.fits;15.0634;26540;41.1976;0.170667
20170818165803713_ZVPP-R6_snap.fits;17.8833;26484.4;15.5692;0
20170818165911638_ZVPP-R6_met.fits;18.1212;26482.9;51.5712;0.170667
20170818165903787_ZVPP-R6_snap.fits;17.5241;26481.4;18.7581;0
