# file name; noise; peak f.; mag.; duration
20170818070020161_ZVPP-R6_met.fits;19.8142;26494.6;127.806;0.341333
20170818070019137_ZVPP-R6_snap.fits;19.7897;26450.7;15.5755;0
20170818070119211_ZVPP-R6_snap.fits;17.3582;26471.2;14.6563;0
20170818070219286_ZVPP-R6_snap.fits;18.6053;26462.4;16.0554;0
20170818070319361_ZVPP-R6_snap.fits;18.4025;26507.8;21.1342;0
20170818070419435_ZVPP-R6_snap.fits;21.0233;26510.7;18.749;0
20170818070554326_ZVPP-R6_met.fits;19.6662;26462.4;55.8938;0.170667
20170818070519510_ZVPP-R6_snap.fits;18.0942;26475.6;15.0742;0
20170818070631361_ZVPP-R6_met.fits;18.8923;26474.1;58.3869;0.170667
20170818070619585_ZVPP-R6_snap.fits;21.3695;26503.4;17.7568;0
20170818070719659_ZVPP-R6_snap.fits;16.963;26450.7;17.6119;0
20170818070819734_ZVPP-R6_snap.fits;18.5338;26512.2;14.4849;0
20170818070950529_ZVPP-R6_met.fits;15.9047;26522.5;33.8481;0.170667
20170818070919809_ZVPP-R6_snap.fits;20.9287;26504.9;19.0082;0
20170818071025345_ZVPP-R6_met.fits;18.195;26515.1;56.0719;0.170667
20170818071019883_ZVPP-R6_snap.fits;16.5572;26506.3;14.4606;0
20170818071119958_ZVPP-R6_snap.fits;19.7039;26525.4;15.3765;0
20170818071256897_ZVPP-R6_met.fits;20.2234;26525.4;79.7954;0.512
20170818071220033_ZVPP-R6_snap.fits;22.328;26507.8;17.3806;0
20170818071313793_ZVPP-R6_met.fits;21.588;26491.7;44.879;0.170667
20170818071320107_ZVPP-R6_snap.fits;19.3821;26455.1;17.03;0
20170818071452950_ZVPP-R6_met.fits;21.8847;26494.6;57.8874;0.170667
20170818071420182_ZVPP-R6_snap.fits;18.7365;26459.5;18.4041;0
20170818071520257_ZVPP-R6_snap.fits;19.9639;26459.5;16.9951;0
20170818071641835_ZVPP-R6_met.fits;15.0898;26487.3;42.506;0.170667
20170818071620331_ZVPP-R6_snap.fits;17.8457;26497.6;14.7669;0
20170818071720406_ZVPP-R6_snap.fits;18.3353;26528.3;13.1226;0
20170818071841473_ZVPP-R6_met.fits;17.8017;26465.3;47.1787;0.170667
20170818071820481_ZVPP-R6_snap.fits;20.0859;26523.9;15.8955;0
20170818072010049_ZVPP-R6_met.fits;19.9287;26523.9;44.9559;0.853333
20170818071920555_ZVPP-R6_snap.fits;21.2;26449.2;20.0942;0
20170818072017046_ZVPP-R6_met.fits;20.9997;26519.5;54.6043;0.170667
20170818072020630_ZVPP-R6_snap.fits;18.5187;26531.2;17.2584;0
20170818072120705_ZVPP-R6_snap.fits;18.2302;26512.2;22.3304;0
20170818072220779_ZVPP-R6_snap.fits;19.8374;26525.4;14.6252;0
20170818072320854_ZVPP-R6_snap.fits;20.344;26493.2;14.0323;0
20170818072420929_ZVPP-R6_snap.fits;18.7701;26541.5;17.3392;0
20170818072518102_ZVPP-R6_met.fits;19.3887;26453.6;61.9831;0.341333
20170818072523734_ZVPP-R6_met.fits;20.3779;26521;58.0374;0.341333
20170818072521003_ZVPP-R6_snap.fits;16.8968;26519.5;15.4795;0
20170818072621078_ZVPP-R6_snap.fits;18.3529;26521;16.2808;0
20170818072721153_ZVPP-R6_snap.fits;15.7874;26521;18.3453;0
20170818072821227_ZVPP-R6_snap.fits;18.3647;26490.2;18.2191;0
20170818072921302_ZVPP-R6_snap.fits;17.078;26535.6;18.7044;0
20170818073021377_ZVPP-R6_snap.fits;21.0228;26502;15.7467;0
20170818073121451_ZVPP-R6_snap.fits;23.384;26481.4;15.0964;0
20170818073221526_ZVPP-R6_snap.fits;20.6034;26499;17.5308;0
20170818073321601_ZVPP-R6_snap.fits;21.158;26450.7;21.0221;0
20170818073421675_ZVPP-R6_snap.fits;18.4172;26468.3;13.757;0
20170818073610390_ZVPP-R6_met.fits;17.9035;26541.5;40.5369;0.170667
20170818073521750_ZVPP-R6_snap.fits;17.8753;26482.9;16.5702;0
20170818073621825_ZVPP-R6_snap.fits;21.315;26490.2;19.2593;0
20170818073721899_ZVPP-R6_snap.fits;18.7923;26462.4;16.0424;0
20170818073821974_ZVPP-R6_snap.fits;24.5889;26496.1;17.3245;0
20170818073922049_ZVPP-R6_snap.fits;16.4067;26525.4;18.6606;0
20170818074055745_ZVPP-R6_met.fits;22.1494;26515.1;54.0787;0.170667
20170818074022123_ZVPP-R6_snap.fits;21.4969;26545.9;19.8354;0
20170818074122198_ZVPP-R6_snap.fits;18.6979;26465.3;16.8458;0
20170818074241899_ZVPP-R6_met.fits;18.7392;26482.9;69.5484;0.170667
20170818074222273_ZVPP-R6_snap.fits;16.92;26538.6;12.5397;0
20170818074359211_ZVPP-R6_met.fits;18.4507;26471.2;38.826;0.170667
20170818074322347_ZVPP-R6_snap.fits;17.8613;26522.5;22.8892;0
20170818074441537_ZVPP-R6_met.fits;15.1294;26485.8;38.1824;0.512
20170818074422422_ZVPP-R6_snap.fits;20.4988;26493.2;16.5782;0
20170818074522497_ZVPP-R6_snap.fits;21.6263;26540;17.4305;0
20170818074651926_ZVPP-R6_met.fits;17.517;26475.6;39.0178;0.170667
20170818074706262_ZVPP-R6_met.fits;16.8411;26478.5;98.1114;0.170667
20170818074622571_ZVPP-R6_snap.fits;17.5854;26497.6;13.9357;0
20170818074722646_ZVPP-R6_snap.fits;20.6651;26535.6;17.305;0
20170818074822721_ZVPP-R6_snap.fits;16.885;26458;15.1299;0
20170818074922795_ZVPP-R6_snap.fits;19.7187;26484.4;17.8184;0
20170818075045057_ZVPP-R6_met.fits;17.8895;26500.5;50.6318;0.341333
20170818075022870_ZVPP-R6_snap.fits;19.7814;26459.5;16.4724;0
20170818075122945_ZVPP-R6_snap.fits;17.9633;26522.5;17.7411;0
20170818075306198_ZVPP-R6_met.fits;18.5066;26480;65.067;0.170667
20170818075223019_ZVPP-R6_snap.fits;18.8344;26465.3;18.548;0
20170818075338625_ZVPP-R6_met.fits;17.6587;26540;147.082;0.341333
20170818075405249_ZVPP-R6_met.fits;19.3108;26484.4;40.76;2.21867
20170818075323094_ZVPP-R6_snap.fits;19.1501;26510.7;16.1209;0
20170818075424534_ZVPP-R6_met.fits;19.3604;26484.4;262.384;1.87733
20170818075428289_ZVPP-R6_met.fits;19.2;26515.1;43.8106;0.341333
20170818075448427_ZVPP-R6_met.fits;20.0234;26507.8;41.9599;0.170667
20170818075423169_ZVPP-R6_snap.fits;19.5563;26525.4;14.8997;0
20170818075523243_ZVPP-R6_snap.fits;19.7353;26452.1;13.3666;0
20170818075634070_ZVPP-R6_met.fits;16.807;26472.7;108.98;0.341333
20170818075623318_ZVPP-R6_snap.fits;17.5494;26485.8;16.2856;0
20170818075723393_ZVPP-R6_snap.fits;18.4558;26531.2;17.9905;0
20170818075823467_ZVPP-R6_snap.fits;18.9117;26521;15.0476;0
20170818075923542_ZVPP-R6_snap.fits;18.07;26510.7;17.0128;0
