# file name; noise; peak f.; mag.; duration
20170818140025409_ZVPP-R6_met.fits;16.8084;26507.8;95.03;0.341333
20170818140050497_ZVPP-R6_snap.fits;16.2977;26494.6;14.5634;0
20170818140150571_ZVPP-R6_snap.fits;19.1829;26465.3;16.3644;0
20170818140250646_ZVPP-R6_snap.fits;18.5445;26491.7;14.901;0
20170818140350721_ZVPP-R6_snap.fits;17.1579;26541.5;13.7969;0
20170818140450795_ZVPP-R6_snap.fits;18.1514;26531.2;15.4225;0
20170818140550870_ZVPP-R6_snap.fits;17.7781;26510.7;15.1223;0
20170818140650945_ZVPP-R6_snap.fits;20.1137;26458;22.5682;0
20170818140751019_ZVPP-R6_snap.fits;18.5563;26480;10.4449;0
20170818140851094_ZVPP-R6_snap.fits;21.6491;26459.5;17.7288;0
20170818140951169_ZVPP-R6_snap.fits;19.2287;26504.9;14.9022;0
20170818141051243_ZVPP-R6_snap.fits;16.6198;26469.7;15.471;0
20170818141151318_ZVPP-R6_snap.fits;16.6085;26504.9;23.5242;0
20170818141251393_ZVPP-R6_snap.fits;20.4396;26481.4;16.2635;0
20170818141351467_ZVPP-R6_snap.fits;15.2063;26453.6;19.3033;0
20170818141451542_ZVPP-R6_snap.fits;16.8551;26519.5;16.1698;0
20170818141551617_ZVPP-R6_snap.fits;18.0701;26538.6;11.9894;0
20170818141651691_ZVPP-R6_snap.fits;18.7955;26463.9;15.5535;0
20170818141751766_ZVPP-R6_snap.fits;17.3183;26496.1;15.893;0
20170818141859179_ZVPP-R6_met.fits;18.3567;26496.1;43.0163;2.048
20170818141851841_ZVPP-R6_snap.fits;18.2414;26468.3;12.2563;0
20170818141951915_ZVPP-R6_snap.fits;18.4273;26532.7;16.7669;0
20170818142051990_ZVPP-R6_snap.fits;19.0068;26544.4;17.5521;0
20170818142152065_ZVPP-R6_snap.fits;16.9242;26450.7;12.6428;0
20170818142252139_ZVPP-R6_snap.fits;17.4535;26450.7;14.0877;0
20170818142352214_ZVPP-R6_snap.fits;16.6399;26449.2;14.9036;0
20170818142452289_ZVPP-R6_snap.fits;21.4441;26504.9;15.2338;0
20170818142552363_ZVPP-R6_snap.fits;22.038;26493.2;13.4786;0
20170818142652438_ZVPP-R6_snap.fits;19.4233;26463.9;19.3663;0
20170818142752513_ZVPP-R6_snap.fits;17.5339;26515.1;15.1695;0
20170818142852587_ZVPP-R6_snap.fits;16.8197;26449.2;16.6734;0
20170818142952662_ZVPP-R6_snap.fits;18.014;26522.5;15.8535;0
20170818143105537_ZVPP-R6_met.fits;20.9594;26493.2;52.4806;0.170667
20170818143052737_ZVPP-R6_snap.fits;18.5528;26487.3;12.5291;0
20170818143152811_ZVPP-R6_snap.fits;17.7506;26462.4;12.2328;0
20170818143252886_ZVPP-R6_snap.fits;20.9296;26528.3;16.0698;0
20170818143416854_ZVPP-R6_met.fits;15.9683;26497.6;38.2864;0.170667
20170818143352961_ZVPP-R6_snap.fits;19.868;26499;16.0642;0
20170818143453035_ZVPP-R6_snap.fits;20.708;26459.5;16.6347;0
20170818143553110_ZVPP-R6_snap.fits;17.5177;26488.8;16.1627;0
20170818143706497_ZVPP-R6_met.fits;20.18;26474.1;69.6647;0.170667
20170818143653185_ZVPP-R6_snap.fits;20.6332;26526.9;11.9637;0
20170818143753259_ZVPP-R6_snap.fits;16.8846;26499;21.1738;0
20170818143853334_ZVPP-R6_snap.fits;18.9125;26504.9;15.1966;0
20170818143953409_ZVPP-R6_snap.fits;20.9751;26525.4;14.3255;0
20170818144053483_ZVPP-R6_snap.fits;19.1152;26509.3;13.5532;0
20170818144153558_ZVPP-R6_snap.fits;20.7108;26462.4;11.8466;0
20170818144253633_ZVPP-R6_snap.fits;18.2881;26535.6;15.7514;0
20170818144353707_ZVPP-R6_snap.fits;21.9696;26480;15.3787;0
20170818144524502_ZVPP-R6_met.fits;20.8135;26506.3;51.4318;0.170667
20170818144453782_ZVPP-R6_snap.fits;19.5629;26512.2;15.1292;0
20170818144553857_ZVPP-R6_snap.fits;16.0168;26466.8;19.1231;0
20170818144742742_ZVPP-R6_met.fits;16.1904;26493.2;85.5382;0.170667
20170818144653931_ZVPP-R6_snap.fits;23.5859;26507.8;15.6739;0
20170818144754006_ZVPP-R6_snap.fits;18.0271;26503.4;16.9364;0
20170818144858859_ZVPP-R6_met.fits;16.3559;26503.4;39.1205;0.170667
20170818144854081_ZVPP-R6_snap.fits;17.817;26531.2;16.8861;0
20170818144949035_ZVPP-R6_met.fits;16.7605;26519.5;52.7133;0.341333
20170818144954155_ZVPP-R6_snap.fits;16.4771;26458;16.5265;0
20170818145054230_ZVPP-R6_snap.fits;18.3253;26544.4;14.797;0
20170818145154305_ZVPP-R6_snap.fits;20.3228;26475.6;13.3229;0
20170818145254379_ZVPP-R6_snap.fits;17.1914;26491.7;16.2362;0
20170818145354454_ZVPP-R6_snap.fits;16.8814;26482.9;15.1116;0
20170818145450945_ZVPP-R6_met.fits;17.1211;26484.4;96.9285;0.341333
20170818145454529_ZVPP-R6_snap.fits;20.2171;26538.6;13.2066;0
20170818145635393_ZVPP-R6_met.fits;19.052;26515.1;43.1885;0.170667
20170818145554603_ZVPP-R6_snap.fits;19.1283;26525.4;14.0505;0
20170818145654678_ZVPP-R6_snap.fits;18.022;26458;18.3644;0
20170818145754753_ZVPP-R6_snap.fits;18.64;26529.8;16.5815;0
20170818145854827_ZVPP-R6_snap.fits;16.421;26494.6;11.4429;0
20170818145954902_ZVPP-R6_snap.fits;17.9389;26545.9;12.038;0
