# file name; noise; peak f.; mag.; duration
20170818025952854_ZVPP-R6_met.fits;20.3871;26503.4;50.0997;0.512
20170818030001217_ZVPP-R6_snap.fits;19.974;26452.1;14.9542;0
20170818030101291_ZVPP-R6_snap.fits;20.0976;26502;15.8146;0
20170818030155222_ZVPP-R6_met.fits;20.0032;26512.2;78.8133;0.341333
20170818030213313_ZVPP-R6_met.fits;18.2914;26513.7;50.4199;0.170667
20170818030231574_ZVPP-R6_met.fits;15.6845;26504.9;32.421;0.170667
20170818030201366_ZVPP-R6_snap.fits;19.2229;26516.6;15.7565;0
20170818030301441_ZVPP-R6_snap.fits;19.1425;26525.4;15.4311;0
20170818030401515_ZVPP-R6_snap.fits;17.5663;26463.9;19.2619;0
20170818030501590_ZVPP-R6_snap.fits;15.166;26523.9;11.5344;0
20170818030601665_ZVPP-R6_snap.fits;17.9233;26543;13.7805;0
20170818030701569_ZVPP-R6_met.fits;17.3414;26510.7;40.6856;0.341333
20170818030701739_ZVPP-R6_snap.fits;20.3965;26510.7;24.5945;0
20170818030801814_ZVPP-R6_snap.fits;19.4564;26469.7;17.7067;0
20170818030944385_ZVPP-R6_met.fits;15.4318;26510.7;37.3493;0.170667
20170818030901889_ZVPP-R6_snap.fits;17.0419;26462.4;16.3179;0
20170818031001963_ZVPP-R6_snap.fits;19.6734;26541.5;10.8919;0
20170818031102038_ZVPP-R6_snap.fits;19.0118;26506.3;19.3957;0
20170818031202113_ZVPP-R6_snap.fits;17.7632;26531.2;15.4249;0
20170818031302187_ZVPP-R6_snap.fits;18.7203;26460.9;17.0239;0
20170818031402262_ZVPP-R6_snap.fits;17.7922;26462.4;18.1596;0
20170818031548246_ZVPP-R6_met.fits;19.3745;26512.2;49.2462;1.70667
20170818031502337_ZVPP-R6_snap.fits;19.2546;26452.1;17.6049;0
20170818031602411_ZVPP-R6_snap.fits;18.9416;26452.1;14.6331;0
20170818031702486_ZVPP-R6_snap.fits;18.9438;26526.9;21.7572;0
20170818031845569_ZVPP-R6_met.fits;18.3427;26506.3;181.894;0.341333
20170818031802561_ZVPP-R6_snap.fits;20.5255;26458;13.0182;0
20170818031902635_ZVPP-R6_snap.fits;19.9822;26529.8;18.1506;0
20170818031958955_ZVPP-R6_met.fits;19.4132;26497.6;136.305;1.024
20170818032002710_ZVPP-R6_snap.fits;22.2929;26500.5;14.7791;0
20170818032102785_ZVPP-R6_snap.fits;21.1275;26477.1;16.0709;0
20170818032202859_ZVPP-R6_snap.fits;17.4108;26459.5;16.4679;0
20170818032302934_ZVPP-R6_snap.fits;17.7459;26547.4;16.6311;0
20170818032403009_ZVPP-R6_snap.fits;17.2779;26463.9;14.3265;0
20170818032503083_ZVPP-R6_snap.fits;20.704;26510.7;18.2844;0
20170818032603158_ZVPP-R6_snap.fits;20.2686;26494.6;15.6111;0
20170818032703233_ZVPP-R6_snap.fits;20.582;26497.6;12.2826;0
20170818032807745_ZVPP-R6_met.fits;19.5255;26502;241.861;0.512
20170818032803307_ZVPP-R6_snap.fits;21.4609;26456.5;13.7149;0
20170818032903382_ZVPP-R6_snap.fits;16.5715;26518.1;15.2804;0
20170818033054827_ZVPP-R6_met.fits;18.9326;26488.8;231.098;0.341333
20170818033003457_ZVPP-R6_snap.fits;19.831;26518.1;16.2295;0
20170818033103531_ZVPP-R6_snap.fits;20.2932;26493.2;17.4548;0
20170818033203606_ZVPP-R6_snap.fits;18.106;26450.7;16.2229;0
20170818033303681_ZVPP-R6_snap.fits;19.8612;26453.6;19.6296;0
20170818033403755_ZVPP-R6_snap.fits;22.8346;26544.4;16.259;0
20170818033556395_ZVPP-R6_met.fits;19.7021;26485.8;39.7919;0.341333
20170818033503830_ZVPP-R6_snap.fits;23.0895;26519.5;21.4525;0
20170818033603905_ZVPP-R6_snap.fits;18.8362;26500.5;17.0738;0
20170818033738454_ZVPP-R6_met.fits;18.7061;26502;43.1297;0.341333
20170818033703979_ZVPP-R6_snap.fits;19.8212;26540;19.1325;0
20170818033804054_ZVPP-R6_snap.fits;19.4662;26500.5;18.6703;0
20170818033904129_ZVPP-R6_snap.fits;16.413;26478.5;13.6525;0
20170818034004203_ZVPP-R6_snap.fits;17.9579;26471.2;12.5085;0
20170818034153089_ZVPP-R6_met.fits;16.28;26512.2;61.7941;0.341333
20170818034104278_ZVPP-R6_snap.fits;20.9365;26547.4;17.9973;0
20170818034204353_ZVPP-R6_snap.fits;18.6071;26521;15.511;0
20170818034304427_ZVPP-R6_snap.fits;16.1186;26522.5;17.056;0
20170818034404502_ZVPP-R6_snap.fits;21.3362;26525.4;16.9983;0
20170818034513793_ZVPP-R6_met.fits;18.8904;26506.3;245.654;0.512
20170818034517889_ZVPP-R6_met.fits;19.3497;26485.8;42.4688;0.341333
20170818034504577_ZVPP-R6_snap.fits;18.8913;26522.5;19.6133;0
20170818034604651_ZVPP-R6_snap.fits;17.3824;26469.7;15.3484;0
20170818034704726_ZVPP-R6_snap.fits;23.224;26529.8;17.8959;0
20170818034804801_ZVPP-R6_snap.fits;18.7637;26504.9;17.8413;0
20170818034923137_ZVPP-R6_met.fits;16.2636;26525.4;37.8529;1.36533
20170818034904875_ZVPP-R6_snap.fits;19.8872;26460.9;17.271;0
20170818035004950_ZVPP-R6_snap.fits;16.2646;26477.1;14.622;0
20170818035105025_ZVPP-R6_snap.fits;16.8954;26535.6;21.0093;0
20170818035242305_ZVPP-R6_met.fits;22.0688;26516.6;60.1912;0.341333
20170818035205099_ZVPP-R6_snap.fits;20.3605;26510.7;17.3299;0
20170818035305174_ZVPP-R6_snap.fits;18.7668;26518.1;21.9469;0
20170818035405249_ZVPP-R6_snap.fits;16.9944;26518.1;15.8908;0
20170818035505323_ZVPP-R6_snap.fits;18.0382;26493.2;17.7708;0
20170818035605398_ZVPP-R6_snap.fits;19.5962;26482.9;13.8367;0
20170818035730219_ZVPP-R6_met.fits;16.4013;26500.5;33.957;0.170667
20170818035705473_ZVPP-R6_snap.fits;19.2617;26500.5;20.3903;0
20170818035847702_ZVPP-R6_met.fits;18.471;26515.1;45.0523;0.170667
20170818035850603_ZVPP-R6_met.fits;22.969;26512.2;56.0535;2.21867
20170818035805547_ZVPP-R6_snap.fits;23.9942;26471.2;14.0605;0
20170818035905622_ZVPP-R6_snap.fits;19.4764;26478.5;17.4254;0
