# file name; noise; peak f.; mag.; duration
20170818120040171_ZVPP-R6_met.fits;19.5303;26507.8;48.3664;0.170667
20170818120049729_ZVPP-R6_met.fits;15.6776;26502;70.6892;0.170667
20170818120041537_ZVPP-R6_snap.fits;19.2656;26462.4;17.9495;0
20170818120141611_ZVPP-R6_snap.fits;16.5432;26471.2;18.0103;0
20170818120241686_ZVPP-R6_snap.fits;18.8479;26452.1;17.3965;0
20170818120341761_ZVPP-R6_snap.fits;15.6869;26523.9;16.7589;0
20170818120441835_ZVPP-R6_snap.fits;21.0216;26537.1;14.1796;0
20170818120541910_ZVPP-R6_snap.fits;19.1136;26477.1;14.1487;0
20170818120641985_ZVPP-R6_snap.fits;18.0299;26458;20.9614;0
20170818120735915_ZVPP-R6_met.fits;14.5869;26497.6;33.8872;0.170667
20170818120757590_ZVPP-R6_met.fits;16.4938;26502;41.5168;0.170667
20170818120742059_ZVPP-R6_snap.fits;18.1619;26496.1;18.5512;0
20170818120842134_ZVPP-R6_snap.fits;17.3068;26497.6;17.9302;0
20170818120942209_ZVPP-R6_snap.fits;18.3644;26521;18.4141;0
20170818121047403_ZVPP-R6_met.fits;18.1079;26493.2;108.089;0.341333
20170818121100715_ZVPP-R6_met.fits;19.3099;26485.8;75.0536;0.682667
20170818121042283_ZVPP-R6_snap.fits;19.5346;26541.5;16.925;0
20170818121226561_ZVPP-R6_met.fits;17.5556;26502;36.0877;0.341333
20170818121142358_ZVPP-R6_snap.fits;14.9393;26462.4;16.7995;0
20170818121321003_ZVPP-R6_met.fits;15.3478;26499;49.8646;0.341333
20170818121242433_ZVPP-R6_snap.fits;18.3724;26507.8;20.8124;0
20170818121341483_ZVPP-R6_met.fits;17.786;26466.8;39.968;0.682667
20170818121342507_ZVPP-R6_snap.fits;18.4448;26449.2;17.6552;0
20170818121442582_ZVPP-R6_snap.fits;19.7961;26452.1;17.6389;0
20170818121536854_ZVPP-R6_met.fits;15.8806;26516.6;43.9946;0.170667
20170818121617302_ZVPP-R6_met.fits;15.5196;26497.6;31.6634;0.341333
20170818121542657_ZVPP-R6_snap.fits;18.6777;26477.1;16.2177;0
20170818121642731_ZVPP-R6_snap.fits;20.9194;26449.2;14.6859;0
20170818121753729_ZVPP-R6_met.fits;15.422;26481.4;132.254;12.4587
20170818121742806_ZVPP-R6_snap.fits;18.989;26509.3;15.5793;0
20170818121836737_ZVPP-R6_met.fits;16.2665;26491.7;36.0059;0.170667
20170818121842881_ZVPP-R6_snap.fits;18.8052;26535.6;15.3606;0
20170818121942955_ZVPP-R6_snap.fits;21.0963;26538.6;22.5132;0
20170818122043030_ZVPP-R6_snap.fits;17.3203;26462.4;18.9706;0
20170818122230550_ZVPP-R6_met.fits;19.1233;26488.8;45.5297;0.170667
20170818122143105_ZVPP-R6_snap.fits;16.0164;26538.6;16.5586;0
20170818122317142_ZVPP-R6_met.fits;18.6231;26496.1;37.9258;2.56
20170818122243179_ZVPP-R6_snap.fits;18.1442;26526.9;13.1994;0
20170818122408513_ZVPP-R6_met.fits;19.4962;26493.2;45.8552;0.170667
20170818122343254_ZVPP-R6_snap.fits;19.2413;26534.2;19.4357;0
20170818122443329_ZVPP-R6_snap.fits;21.2981;26521;16.5238;0
20170818122543403_ZVPP-R6_snap.fits;18.0056;26544.4;17.0759;0
20170818122643478_ZVPP-R6_snap.fits;18.131;26535.6;15.109;0
20170818122743553_ZVPP-R6_snap.fits;18.6578;26466.8;20.1971;0
20170818122843627_ZVPP-R6_snap.fits;15.3763;26519.5;15.1487;0
20170818122943702_ZVPP-R6_snap.fits;18.2366;26526.9;17.2859;0
20170818123116545_ZVPP-R6_met.fits;16.141;26503.4;57.9994;0.170667
20170818123043777_ZVPP-R6_snap.fits;21.4865;26469.7;14.6199;0
20170818123154774_ZVPP-R6_met.fits;16.8338;26516.6;37.937;0.341333
20170818123143851_ZVPP-R6_snap.fits;16.7761;26519.5;15.255;0
20170818123243926_ZVPP-R6_snap.fits;21.6608;26465.3;14.7527;0
20170818123344001_ZVPP-R6_snap.fits;19.73;26502;17.7735;0
20170818123444075_ZVPP-R6_snap.fits;18.957;26449.2;17.4091;0
20170818123544150_ZVPP-R6_snap.fits;19.541;26538.6;14.1143;0
20170818123644225_ZVPP-R6_snap.fits;16.6309;26471.2;17.4304;0
20170818123744299_ZVPP-R6_snap.fits;18.3014;26523.9;17.5221;0
20170818123844374_ZVPP-R6_snap.fits;20.3548;26496.1;16.7791;0
20170818123944449_ZVPP-R6_snap.fits;22.5638;26535.6;18.6361;0
20170818124044523_ZVPP-R6_snap.fits;19.4279;26466.8;16.3094;0
20170818124144598_ZVPP-R6_snap.fits;20.481;26538.6;18.1425;0
20170818124244673_ZVPP-R6_snap.fits;16.3074;26522.5;16.2378;0
20170818124344747_ZVPP-R6_snap.fits;17.7378;26478.5;14.9937;0
20170818124444822_ZVPP-R6_snap.fits;20.4665;26491.7;17.7426;0
20170818124555819_ZVPP-R6_met.fits;17.3819;26512.2;62.1103;0.170667
20170818124611350_ZVPP-R6_met.fits;18.7009;26512.2;78.4784;0.170667
20170818124544897_ZVPP-R6_snap.fits;21.0869;26503.4;9.43126;0
20170818124644971_ZVPP-R6_snap.fits;15.6142;26522.5;14.4979;0
20170818124745046_ZVPP-R6_snap.fits;20.2552;26543;13.2722;0
20170818124845121_ZVPP-R6_snap.fits;19.3372;26485.8;17.3556;0
20170818124941441_ZVPP-R6_met.fits;21.9063;26503.4;197.389;0.341333
20170818125020011_ZVPP-R6_met.fits;15.9164;26504.9;81.7721;0.512
20170818124945195_ZVPP-R6_snap.fits;18.5583;26512.2;16.2651;0
20170818125045270_ZVPP-R6_snap.fits;16.8734;26474.1;16.7427;0
20170818125214529_ZVPP-R6_met.fits;17.3221;26516.6;35.0709;0.170667
20170818125217601_ZVPP-R6_met.fits;20.2272;26499;86.5487;0.341333
20170818125145345_ZVPP-R6_snap.fits;18.5366;26531.2;14.4963;0
20170818125245419_ZVPP-R6_snap.fits;21.5282;26540;17.008;0
20170818125406998_ZVPP-R6_met.fits;17.6266;26513.7;40.327;0.170667
20170818125345494_ZVPP-R6_snap.fits;20.0507;26513.7;12.2886;0
20170818125509803_ZVPP-R6_met.fits;23.4376;26509.3;204.243;0.341333
20170818125445569_ZVPP-R6_snap.fits;20.996;26471.2;16.4773;0
20170818125545643_ZVPP-R6_snap.fits;17.3587;26506.3;18.8048;0
20170818125645718_ZVPP-R6_snap.fits;20.2988;26465.3;16.9879;0
20170818125745793_ZVPP-R6_snap.fits;19.1647;26465.3;18.6116;0
20170818125845867_ZVPP-R6_snap.fits;17.4321;26487.3;14.5048;0
20170818125945942_ZVPP-R6_snap.fits;17.222;26459.5;15.1702;0
