# file name; noise; peak f.; mag.; duration
20170818220026262_ZVPP-R6_snap.fits;21.9655;26547.4;18.0296;0
20170818220126337_ZVPP-R6_snap.fits;19.6361;26477.1;12.9344;0
20170818220226411_ZVPP-R6_snap.fits;21.292;26519.5;19.0787;0
20170818220326486_ZVPP-R6_snap.fits;21.5863;26535.6;18.1291;0
20170818220448406_ZVPP-R6_met.fits;16.3415;26480;47.3618;0.170667
20170818220450454_ZVPP-R6_met.fits;20.3904;26494.6;106.118;0.512
20170818220426561_ZVPP-R6_snap.fits;21.5789;26484.4;14.2941;0
20170818220526635_ZVPP-R6_snap.fits;17.4733;26521;17.4713;0
20170818220626710_ZVPP-R6_snap.fits;17.5504;26538.6;13.9187;0
20170818220726785_ZVPP-R6_snap.fits;19.3508;26502;17.7887;0
20170818220826859_ZVPP-R6_snap.fits;17.4339;26541.5;18.5481;0
20170818220926934_ZVPP-R6_snap.fits;19.3899;26462.4;13.1905;0
20170818221027009_ZVPP-R6_snap.fits;23.3959;26525.4;17.6345;0
20170818221127083_ZVPP-R6_snap.fits;20.0735;26493.2;13.2422;0
20170818221227158_ZVPP-R6_snap.fits;15.4699;26487.3;14.6381;0
20170818221336790_ZVPP-R6_met.fits;18.3155;26480;70.3973;0.341333
20170818221327233_ZVPP-R6_snap.fits;16.3282;26481.4;16.7068;0
20170818221427307_ZVPP-R6_snap.fits;20.3339;26522.5;17.9911;0
20170818221527382_ZVPP-R6_snap.fits;19.9403;26494.6;14.4706;0
20170818221627457_ZVPP-R6_snap.fits;20.1356;26510.7;16.2031;0
20170818221727531_ZVPP-R6_snap.fits;17.4366;26493.2;15.3083;0
20170818221827606_ZVPP-R6_snap.fits;20.9003;26465.3;17.8271;0
20170818221927681_ZVPP-R6_snap.fits;17.8208;26541.5;16.4285;0
20170818222027755_ZVPP-R6_snap.fits;18.5162;26494.6;15.0269;0
20170818222127830_ZVPP-R6_snap.fits;18.429;26518.1;13.9742;0
20170818222235585_ZVPP-R6_met.fits;17.0088;26465.3;34.2107;0.853333
20170818222227905_ZVPP-R6_snap.fits;20.4487;26544.4;16.9592;0
20170818222329345_ZVPP-R6_met.fits;17.9005;26494.6;90.8596;0.341333
20170818222417814_ZVPP-R6_met.fits;18.0388;26499;36.4725;0.170667
20170818222327979_ZVPP-R6_snap.fits;24.6847;26449.2;19.2079;0
20170818222428054_ZVPP-R6_snap.fits;15.1041;26471.2;18.958;0
20170818222529835_ZVPP-R6_met.fits;16.7193;26477.1;33.5302;0.170667
20170818222528129_ZVPP-R6_snap.fits;16.6175;26481.4;12.5717;0
20170818222628203_ZVPP-R6_snap.fits;17.2941;26547.4;17.6678;0
20170818222728278_ZVPP-R6_snap.fits;17.7019;26512.2;16.6881;0
20170818222846273_ZVPP-R6_met.fits;16.0644;26493.2;70.6222;0.170667
20170818222828353_ZVPP-R6_snap.fits;19.5726;26535.6;13.1171;0
20170818223013825_ZVPP-R6_met.fits;17.7837;26513.7;36.73;0.170667
20170818222928427_ZVPP-R6_snap.fits;21.6532;26507.8;19.8307;0
20170818223028502_ZVPP-R6_snap.fits;21.2233;26450.7;14.1751;0
20170818223128577_ZVPP-R6_snap.fits;17.8315;26543;17.7997;0
20170818223228651_ZVPP-R6_snap.fits;20.8302;26477.1;17.0942;0
20170818223328726_ZVPP-R6_snap.fits;19.8306;26532.7;14.8534;0
20170818223428801_ZVPP-R6_snap.fits;18.8005;26475.6;15.9042;0
20170818223528875_ZVPP-R6_snap.fits;21.3603;26462.4;13.9834;0
20170818223628950_ZVPP-R6_snap.fits;17.7672;26502;15.1789;0
20170818223729025_ZVPP-R6_snap.fits;18.9054;26502;19.2703;0
20170818223848214_ZVPP-R6_met.fits;18.5002;26499;40.2077;0.170667
20170818223829099_ZVPP-R6_snap.fits;19.675;26519.5;13.121;0
20170818223929174_ZVPP-R6_snap.fits;17.9951;26547.4;13.6045;0
20170818224029249_ZVPP-R6_snap.fits;16.0832;26477.1;16.9502;0
20170818224129323_ZVPP-R6_snap.fits;18.6721;26460.9;18.2471;0
20170818224319233_ZVPP-R6_met.fits;19.1438;26482.9;178.796;0.341333
20170818224229398_ZVPP-R6_snap.fits;23.8903;26507.8;20.8921;0
20170818224329473_ZVPP-R6_snap.fits;19.3107;26545.9;15.5715;0
20170818224429547_ZVPP-R6_snap.fits;16.1647;26460.9;18.6963;0
20170818224529622_ZVPP-R6_snap.fits;17.9587;26543;14.6821;0
20170818224653931_ZVPP-R6_met.fits;18.8776;26465.3;50.2541;0.341333
20170818224629697_ZVPP-R6_snap.fits;15.7181;26535.6;18.5737;0
20170818224729771_ZVPP-R6_snap.fits;16.7521;26526.9;16.0295;0
20170818224829846_ZVPP-R6_snap.fits;16.7774;26504.9;16.0634;0
20170818224929921_ZVPP-R6_snap.fits;15.6775;26518.1;16.8304;0
20170818225057814_ZVPP-R6_met.fits;20.6961;26484.4;47.9971;0.170667
20170818225029995_ZVPP-R6_snap.fits;16.6185;26543;15.7769;0
20170818225130070_ZVPP-R6_snap.fits;14.4394;26450.7;13.8186;0
20170818225245334_ZVPP-R6_met.fits;20.4889;26485.8;68.2608;0.170667
20170818225230145_ZVPP-R6_snap.fits;18.5165;26519.5;15.6829;0
20170818225330219_ZVPP-R6_snap.fits;18.0697;26474.1;13.0216;0
20170818225430294_ZVPP-R6_snap.fits;18.1802;26481.4;15.8048;0
20170818225536171_ZVPP-R6_met.fits;17.1617;26499;56.2505;0.512
20170818225530369_ZVPP-R6_snap.fits;18.0743;26525.4;17.5014;0
20170818225630443_ZVPP-R6_snap.fits;17.4643;26502;17.733;0
20170818225730518_ZVPP-R6_snap.fits;16.6579;26493.2;14.4523;0
20170818225830593_ZVPP-R6_snap.fits;18.5249;26481.4;13.986;0
20170818225930667_ZVPP-R6_snap.fits;19.9972;26503.4;15.7795;0
