# file name; noise; peak f.; mag.; duration
20170818110058390_ZVPP-R6_met.fits;16.6274;26502;46.7654;0.170667
20170818110037057_ZVPP-R6_snap.fits;19.2759;26528.3;17.5344;0
20170818110137131_ZVPP-R6_snap.fits;19.4998;26519.5;15.0476;0
20170818110237206_ZVPP-R6_snap.fits;20.0901;26500.5;17.2805;0
20170818110337281_ZVPP-R6_snap.fits;17.9279;26540;19.2076;0
20170818110437355_ZVPP-R6_snap.fits;21.4252;26543;13.7905;0
20170818110617025_ZVPP-R6_met.fits;18.4345;26484.4;56.8563;0.170667
20170818110537430_ZVPP-R6_snap.fits;17.7746;26537.1;17.3971;0
20170818110637505_ZVPP-R6_snap.fits;21.0505;26522.5;13.385;0
20170818110737579_ZVPP-R6_snap.fits;20.8468;26502;15.8419;0
20170818110837654_ZVPP-R6_snap.fits;18.3487;26521;19.6727;0
20170818110937729_ZVPP-R6_snap.fits;19.4636;26491.7;17.0019;0
20170818111037803_ZVPP-R6_snap.fits;19.7987;26522.5;16.2265;0
20170818111137878_ZVPP-R6_snap.fits;19.871;26459.5;14.8499;0
20170818111305089_ZVPP-R6_met.fits;20.591;26494.6;53.2779;0.853333
20170818111329835_ZVPP-R6_met.fits;19.2795;26497.6;40.5793;0.341333
20170818111237953_ZVPP-R6_snap.fits;22.65;26478.5;16.5383;0
20170818111338027_ZVPP-R6_snap.fits;21.3529;26472.7;21.0774;0
20170818111440662_ZVPP-R6_met.fits;22.4213;26512.2;66.4738;0.170667
20170818111509163_ZVPP-R6_met.fits;15.9861;26504.9;34.0366;3.92533
20170818111438102_ZVPP-R6_snap.fits;17.6984;26545.9;15.5107;0
20170818111538177_ZVPP-R6_snap.fits;17.6547;26452.1;14.678;0
20170818111638251_ZVPP-R6_snap.fits;19.75;26534.2;17.2546;0
20170818111738326_ZVPP-R6_snap.fits;21.6695;26450.7;15.6745;0
20170818111838401_ZVPP-R6_snap.fits;13.8904;26459.5;15.4489;0
20170818111938475_ZVPP-R6_snap.fits;20.8342;26510.7;13.256;0
20170818112038550_ZVPP-R6_snap.fits;18.4251;26449.2;11.7345;0
20170818112216342_ZVPP-R6_met.fits;20.7207;26507.8;95.6773;0.170667
20170818112228630_ZVPP-R6_met.fits;16.0354;26500.5;32.3474;0.170667
20170818112138625_ZVPP-R6_snap.fits;20.0408;26488.8;17.6106;0
20170818112238699_ZVPP-R6_snap.fits;18.4626;26452.1;16.5438;0
20170818112338774_ZVPP-R6_snap.fits;21.8215;26466.8;14.6096;0
20170818112438849_ZVPP-R6_snap.fits;16.3187;26528.3;12.5492;0
20170818112538923_ZVPP-R6_snap.fits;21.3425;26475.6;15.9994;0
20170818112710401_ZVPP-R6_met.fits;16.9619;26504.9;101.786;0.341333
20170818112638998_ZVPP-R6_snap.fits;19.0966;26531.2;14.7254;0
20170818112805867_ZVPP-R6_met.fits;16.385;26500.5;83.284;0.341333
20170818112739073_ZVPP-R6_snap.fits;17.3324;26510.7;13.009;0
20170818112839147_ZVPP-R6_snap.fits;18.1813;26515.1;14.4045;0
20170818112939222_ZVPP-R6_snap.fits;18.2338;26497.6;17.5492;0
20170818113039297_ZVPP-R6_snap.fits;19.5844;26459.5;14.5159;0
20170818113139371_ZVPP-R6_snap.fits;18.4832;26544.4;16.5174;0
20170818113239446_ZVPP-R6_snap.fits;20.8131;26510.7;13.7458;0
20170818113339521_ZVPP-R6_snap.fits;19.0212;26485.8;14.7275;0
20170818113439595_ZVPP-R6_snap.fits;18.7585;26463.9;17.4672;0
20170818113539670_ZVPP-R6_snap.fits;18.8041;26456.5;12.196;0
20170818113639745_ZVPP-R6_snap.fits;19.8982;26507.8;15.6797;0
20170818113739819_ZVPP-R6_snap.fits;18.4786;26507.8;18.8519;0
20170818113839894_ZVPP-R6_snap.fits;20.5172;26460.9;15.6317;0
20170818113939969_ZVPP-R6_snap.fits;18.2282;26496.1;12.528;0
20170818114040043_ZVPP-R6_snap.fits;17.897;26453.6;12.6978;0
20170818114140118_ZVPP-R6_snap.fits;19.1574;26513.7;18.8168;0
20170818114240193_ZVPP-R6_snap.fits;17.7656;26535.6;16.4873;0
20170818114340267_ZVPP-R6_snap.fits;17.2492;26449.2;17.3149;0
20170818114440342_ZVPP-R6_snap.fits;20.746;26515.1;10.6673;0
20170818114540417_ZVPP-R6_snap.fits;19.9708;26456.5;16.8438;0
20170818114640491_ZVPP-R6_snap.fits;16.4352;26456.5;17.9641;0
20170818114740566_ZVPP-R6_snap.fits;18.5222;26515.1;19.5639;0
20170818114840641_ZVPP-R6_snap.fits;17.0042;26522.5;17.7709;0
20170818114957953_ZVPP-R6_met.fits;19.2667;26507.8;69.1145;0.170667
20170818114940715_ZVPP-R6_snap.fits;20.619;26459.5;17.825;0
20170818115040790_ZVPP-R6_snap.fits;16.6173;26481.4;15.8;0
20170818115140865_ZVPP-R6_snap.fits;18.4327;26493.2;22.3777;0
20170818115240939_ZVPP-R6_snap.fits;19.0855;26528.3;15.9333;0
20170818115344427_ZVPP-R6_met.fits;19.1623;26512.2;46.4557;0.170667
20170818115341014_ZVPP-R6_snap.fits;20.4892;26515.1;13.6686;0
20170818115441089_ZVPP-R6_snap.fits;20.466;26494.6;18.4978;0
20170818115541163_ZVPP-R6_snap.fits;18.2901;26496.1;13.6026;0
20170818115641238_ZVPP-R6_snap.fits;20.4803;26525.4;16.6525;0
20170818115830123_ZVPP-R6_met.fits;15.4479;26502;36.7044;1.36533
20170818115741313_ZVPP-R6_snap.fits;22.0827;26510.7;24.2984;0
20170818115841387_ZVPP-R6_snap.fits;18.6271;26453.6;25.3164;0
20170818115941462_ZVPP-R6_snap.fits;19.412;26547.4;17.9909;0
