# file name; noise; peak f.; mag.; duration
20170818080023617_ZVPP-R6_snap.fits;20.3471;26480;18.6323;0
20170818080117718_ZVPP-R6_met.fits;15.4128;26499;66.4941;0.341333
20170818080123691_ZVPP-R6_snap.fits;17.8648;26463.9;15.791;0
20170818080223766_ZVPP-R6_snap.fits;21.0834;26529.8;14.4966;0
20170818080323841_ZVPP-R6_snap.fits;21.9778;26540;17.7289;0
20170818080423915_ZVPP-R6_snap.fits;17.9298;26529.8;19.7204;0
20170818080545323_ZVPP-R6_met.fits;19.3967;26502;113.322;0.341333
20170818080523990_ZVPP-R6_snap.fits;18.5568;26478.5;18.0919;0
20170818080624065_ZVPP-R6_snap.fits;19.5017;26543;15.6649;0
20170818080738305_ZVPP-R6_met.fits;17.9118;26506.3;39.045;0.170667
20170818080724139_ZVPP-R6_snap.fits;18.9541;26535.6;17.7285;0
20170818080824214_ZVPP-R6_snap.fits;20.1851;26526.9;19.4045;0
20170818080932310_ZVPP-R6_met.fits;18.2414;26480;59.0109;0.341333
20170818080924289_ZVPP-R6_snap.fits;20.4811;26465.3;14.7988;0
20170818081038187_ZVPP-R6_met.fits;19.0675;26484.4;39.812;0.170667
20170818081024363_ZVPP-R6_snap.fits;18.0818;26494.6;17.7597;0
20170818081124438_ZVPP-R6_snap.fits;17.866;26503.4;14.9407;0
20170818081315883_ZVPP-R6_met.fits;18.9221;26525.4;41.2523;0.853333
20170818081224513_ZVPP-R6_snap.fits;20.8202;26523.9;16.6232;0
20170818081324587_ZVPP-R6_snap.fits;17.2837;26478.5;16.6013;0
20170818081517739_ZVPP-R6_met.fits;20.0063;26537.1;64.7155;0.170667
20170818081424662_ZVPP-R6_snap.fits;17.1548;26513.7;11.8398;0
20170818081524737_ZVPP-R6_snap.fits;21.0138;26458;15.4847;0
20170818081624811_ZVPP-R6_snap.fits;21.2446;26456.5;16.8507;0
20170818081724886_ZVPP-R6_snap.fits;19.0229;26487.3;18.0608;0
20170818081824961_ZVPP-R6_snap.fits;16.2217;26450.7;15.9874;0
20170818081925035_ZVPP-R6_snap.fits;20.7038;26500.5;15.7969;0
20170818082025110_ZVPP-R6_snap.fits;20.8297;26474.1;19.6368;0
20170818082125185_ZVPP-R6_snap.fits;16.4086;26523.9;11.7934;0
20170818082225259_ZVPP-R6_snap.fits;17.0913;26500.5;18.3485;0
20170818082325334_ZVPP-R6_snap.fits;19.3798;26506.3;17.407;0
20170818082425409_ZVPP-R6_snap.fits;16.0583;26522.5;14.9861;0
20170818082538795_ZVPP-R6_met.fits;19.7409;26487.3;116.302;0.341333
20170818082525483_ZVPP-R6_snap.fits;19.0496;26525.4;15.6238;0
20170818082625558_ZVPP-R6_snap.fits;22.1611;26537.1;17.3645;0
20170818082725633_ZVPP-R6_snap.fits;20.4704;26460.9;19.1349;0
20170818082837313_ZVPP-R6_met.fits;17.6849;26480;59.6429;0.341333
20170818082902401_ZVPP-R6_met.fits;18.7531;26450.7;47.25;1.024
20170818082825707_ZVPP-R6_snap.fits;19.7554;26507.8;11.4565;0
20170818082943531_ZVPP-R6_met.fits;18.4439;26485.8;40.2362;0.341333
20170818082925782_ZVPP-R6_snap.fits;18.6561;26478.5;16.1935;0
20170818083025857_ZVPP-R6_snap.fits;18.7655;26510.7;14.091;0
20170818083156651_ZVPP-R6_met.fits;19.0597;26494.6;110.902;0.341333
20170818083125931_ZVPP-R6_snap.fits;19.401;26500.5;15.994;0
20170818083226006_ZVPP-R6_snap.fits;21.7847;26521;17.1311;0
20170818083326081_ZVPP-R6_snap.fits;18.7935;26547.4;14.6862;0
20170818083450731_ZVPP-R6_met.fits;18.5888;26487.3;42.2168;1.70667
20170818083426155_ZVPP-R6_snap.fits;18.7683;26526.9;19.2577;0
20170818083549099_ZVPP-R6_met.fits;17.2305;26499;34.6341;0.170667
20170818083526230_ZVPP-R6_snap.fits;18.9433;26503.4;15.1688;0
20170818083645931_ZVPP-R6_met.fits;19.8069;26503.4;48.0841;0.170667
20170818083626305_ZVPP-R6_snap.fits;16.9345;26521;17.8174;0
20170818083726379_ZVPP-R6_snap.fits;17.0763;26493.2;18.3249;0
20170818083826454_ZVPP-R6_snap.fits;19.762;26544.4;13.9965;0
20170818083926529_ZVPP-R6_snap.fits;18.943;26472.7;21.4675;0
20170818084026603_ZVPP-R6_snap.fits;21.0998;26534.2;29.2892;0
20170818084123947_ZVPP-R6_met.fits;18.3071;26491.7;98.8023;0.170667
20170818084126678_ZVPP-R6_snap.fits;22.7215;26518.1;16.0949;0
20170818084226753_ZVPP-R6_snap.fits;22.8898;26519.5;16.1057;0
20170818084329387_ZVPP-R6_met.fits;14.8525;26512.2;142.975;0.341333
20170818084331606_ZVPP-R6_met.fits;13.3087;26497.6;31.1775;0.341333
20170818084326827_ZVPP-R6_snap.fits;18.7921;26468.3;15.5745;0
20170818084426902_ZVPP-R6_snap.fits;20.9871;26504.9;13.2631;0
20170818084523222_ZVPP-R6_met.fits;15.414;26490.2;34.1149;0.170667
20170818084603499_ZVPP-R6_met.fits;20.9562;26488.8;54.6097;0.170667
20170818084526977_ZVPP-R6_snap.fits;16.13;26537.1;13.4543;0
20170818084627051_ZVPP-R6_snap.fits;21.0644;26529.8;16.6358;0
20170818084727126_ZVPP-R6_snap.fits;15.1954;26543;19.0979;0
20170818084827201_ZVPP-R6_snap.fits;16.5041;26503.4;15.8035;0
20170818084927275_ZVPP-R6_snap.fits;19.7771;26493.2;19.4232;0
20170818085027350_ZVPP-R6_snap.fits;15.9473;26504.9;15.6474;0
20170818085158657_ZVPP-R6_met.fits;18.2613;26487.3;39.1642;0.170667
20170818085127425_ZVPP-R6_snap.fits;18.7475;26469.7;19.7328;0
20170818085227499_ZVPP-R6_snap.fits;18.4757;26540;15.7624;0
20170818085412801_ZVPP-R6_met.fits;17.8848;26487.3;99.4746;0.341333
20170818085327574_ZVPP-R6_snap.fits;16.4991;26525.4;20.8076;0
20170818085451201_ZVPP-R6_met.fits;20.3387;26484.4;41.936;0.170667
20170818085427649_ZVPP-R6_snap.fits;18.2199;26487.3;16.5658;0
20170818085527723_ZVPP-R6_snap.fits;17.1968;26531.2;14.3141;0
20170818085627798_ZVPP-R6_snap.fits;19.0775;26468.3;14.7789;0
20170818085724971_ZVPP-R6_met.fits;19.1477;26462.4;118.86;1.024
20170818085727873_ZVPP-R6_snap.fits;25.2686;26487.3;15.6245;0
20170818085827947_ZVPP-R6_snap.fits;19.2101;26540;15.5884;0
20170818085928022_ZVPP-R6_snap.fits;19.4799;26506.3;15.9105;0
