# file name; noise; peak f.; mag.; duration
20170818040005697_ZVPP-R6_snap.fits;17.7498;26488.8;13.435;0
20170818040105771_ZVPP-R6_snap.fits;17.1791;26450.7;15.3935;0
20170818040205846_ZVPP-R6_snap.fits;18.5163;26519.5;18.0204;0
20170818040305921_ZVPP-R6_snap.fits;18.6381;26537.1;13.7708;0
20170818040405995_ZVPP-R6_snap.fits;17.9905;26491.7;20.0542;0
20170818040506070_ZVPP-R6_snap.fits;23.9185;26485.8;13.8872;0
20170818040606145_ZVPP-R6_snap.fits;19.4879;26478.5;17.7595;0
20170818040706219_ZVPP-R6_snap.fits;18.2427;26544.4;18.5071;0
20170818040806294_ZVPP-R6_snap.fits;20.5016;26510.7;13.6794;0
20170818040906369_ZVPP-R6_snap.fits;19.1801;26532.7;13.4712;0
20170818041006443_ZVPP-R6_snap.fits;19.6157;26453.6;17.407;0
20170818041106518_ZVPP-R6_snap.fits;19.2598;26449.2;16.4454;0
20170818041244993_ZVPP-R6_met.fits;18.5095;26491.7;40.1783;1.70667
20170818041206593_ZVPP-R6_snap.fits;19.2877;26453.6;11.8153;0
20170818041306667_ZVPP-R6_snap.fits;17.9461;26506.3;16.6995;0
20170818041406742_ZVPP-R6_snap.fits;21.2744;26450.7;15.1723;0
20170818041506817_ZVPP-R6_snap.fits;19.0703;26459.5;16.4918;0
20170818041634198_ZVPP-R6_met.fits;17.4667;26513.7;79.6458;0.170667
20170818041606891_ZVPP-R6_snap.fits;19.6406;26477.1;17.6083;0
20170818041706966_ZVPP-R6_snap.fits;19.4084;26497.6;14.5709;0
20170818041856534_ZVPP-R6_met.fits;18.4103;26510.7;49.3366;0.341333
20170818041807041_ZVPP-R6_snap.fits;20.3679;26458;22.0076;0
20170818041907115_ZVPP-R6_snap.fits;18.8188;26509.3;18.739;0
20170818042007190_ZVPP-R6_snap.fits;20.2961;26532.7;16.0883;0
20170818042107265_ZVPP-R6_snap.fits;18.3067;26522.5;14.9243;0
20170818042207339_ZVPP-R6_snap.fits;18.1261;26485.8;15.3381;0
20170818042307414_ZVPP-R6_snap.fits;20.6391;26529.8;16.6927;0
20170818042433089_ZVPP-R6_met.fits;24.2834;26509.3;231.741;0.341333
20170818042407489_ZVPP-R6_snap.fits;20.8583;26487.3;17.5568;0
20170818042507563_ZVPP-R6_snap.fits;19.3879;26458;14.9128;0
20170818042607638_ZVPP-R6_snap.fits;22.7498;26491.7;19.4654;0
20170818042739115_ZVPP-R6_met.fits;18.5823;26487.3;42.0055;0.170667
20170818042707713_ZVPP-R6_snap.fits;16.3034;26474.1;16.2759;0
20170818042807787_ZVPP-R6_snap.fits;18.9802;26504.9;16.0695;0
20170818042907862_ZVPP-R6_snap.fits;17.9406;26526.9;12.2416;0
20170818043020737_ZVPP-R6_met.fits;17.0108;26491.7;51.2362;0.512
20170818043007937_ZVPP-R6_snap.fits;19.8195;26509.3;20.3215;0
20170818043108011_ZVPP-R6_snap.fits;20.3648;26534.2;17.6498;0
20170818043208086_ZVPP-R6_snap.fits;16.5949;26494.6;16.8768;0
20170818043308161_ZVPP-R6_snap.fits;20.7414;26475.6;16.9714;0
20170818043408235_ZVPP-R6_snap.fits;20.4277;26468.3;18.0793;0
20170818043508310_ZVPP-R6_snap.fits;20.2414;26500.5;13.8812;0
20170818043622379_ZVPP-R6_met.fits;19.802;26509.3;67.8666;0.512
20170818043608385_ZVPP-R6_snap.fits;16.2507;26526.9;10.044;0
20170818043730817_ZVPP-R6_met.fits;20.4176;26480;45.9162;0.170667
20170818043708459_ZVPP-R6_snap.fits;17.1441;26528.3;22.246;0
20170818043840619_ZVPP-R6_met.fits;18.4383;26490.2;56.4284;2.90133
20170818043808534_ZVPP-R6_snap.fits;18.3586;26515.1;14.3968;0
20170818043922091_ZVPP-R6_met.fits;17.9347;26468.3;42.0878;0.341333
20170818043908609_ZVPP-R6_snap.fits;17.7323;26494.6;15.267;0
20170818044008683_ZVPP-R6_snap.fits;17.8213;26519.5;18.24;0
20170818044108758_ZVPP-R6_snap.fits;19.2491;26485.8;16.7396;0
20170818044208833_ZVPP-R6_snap.fits;19.2087;26449.2;17.2559;0
20170818044308907_ZVPP-R6_snap.fits;19.559;26538.6;17.624;0
20170818044408982_ZVPP-R6_snap.fits;23.0745;26522.5;17.7271;0
20170818044509057_ZVPP-R6_snap.fits;22.5469;26532.7;14.7305;0
20170818044609131_ZVPP-R6_snap.fits;20.4114;26497.6;16.5856;0
20170818044709206_ZVPP-R6_snap.fits;18.9585;26497.6;19.5098;0
20170818044849899_ZVPP-R6_met.fits;19.4827;26510.7;52.6886;0.170667
20170818044809281_ZVPP-R6_snap.fits;14.5059;26509.3;17.8645;0
20170818044909355_ZVPP-R6_snap.fits;21.9142;26452.1;19.5914;0
20170818045009430_ZVPP-R6_snap.fits;20.4817;26472.7;14.8614;0
20170818045109505_ZVPP-R6_snap.fits;19.7959;26490.2;14.3355;0
20170818045209579_ZVPP-R6_snap.fits;17.9228;26532.7;16.7725;0
20170818045329622_ZVPP-R6_met.fits;16.1135;26510.7;54.5664;0.341333
20170818045309654_ZVPP-R6_snap.fits;16.8703;26466.8;16.2491;0
20170818045409729_ZVPP-R6_snap.fits;18.6481;26512.2;18.4198;0
20170818045509803_ZVPP-R6_snap.fits;19.3383;26456.5;18.3113;0
20170818045609878_ZVPP-R6_snap.fits;16.7214;26474.1;15.2861;0
20170818045732310_ZVPP-R6_met.fits;20.1723;26485.8;137.567;1.536
20170818045709953_ZVPP-R6_snap.fits;19.9982;26526.9;19.2049;0
20170818045822657_ZVPP-R6_met.fits;15.6413;26547.4;64.3315;0.341333
20170818045810027_ZVPP-R6_snap.fits;17.8086;26510.7;14.6563;0
20170818045910102_ZVPP-R6_snap.fits;18.305;26460.9;19.803;0
