# file name; noise; peak f.; mag.; duration
20170818050020417_ZVPP-R6_met.fits;18.685;26507.8;40.5326;0.341333
20170818050010177_ZVPP-R6_snap.fits;17.4921;26471.2;21.8384;0
20170818050110251_ZVPP-R6_snap.fits;17.0938;26452.1;17.2316;0
20170818050232001_ZVPP-R6_met.fits;18.2555;26488.8;37.624;0.170667
20170818050210326_ZVPP-R6_snap.fits;19.045;26512.2;13.6026;0
20170818050310401_ZVPP-R6_snap.fits;22.0703;26481.4;19.1338;0
20170818050410475_ZVPP-R6_snap.fits;14.327;26482.9;17.6026;0
20170818050510550_ZVPP-R6_snap.fits;18.2115;26463.9;15.0469;0
20170818050610625_ZVPP-R6_snap.fits;19.6172;26490.2;14.2844;0
20170818050710699_ZVPP-R6_snap.fits;16.4641;26460.9;20.0286;0
20170818050858390_ZVPP-R6_met.fits;17.7871;26478.5;48.1029;2.90133
20170818050810774_ZVPP-R6_snap.fits;21.4566;26541.5;15.2572;0
20170818050943958_ZVPP-R6_met.fits;16.205;26509.3;72.9204;0.170667
20170818050910849_ZVPP-R6_snap.fits;19.5281;26463.9;17.0041;0
20170818051010923_ZVPP-R6_snap.fits;17.89;26474.1;14.5089;0
20170818051110998_ZVPP-R6_snap.fits;19.5334;26480;16.7599;0
20170818051211073_ZVPP-R6_snap.fits;14.9472;26529.8;16.6589;0
20170818051352278_ZVPP-R6_met.fits;17.389;26522.5;71.3083;0.341333
20170818051311147_ZVPP-R6_snap.fits;17.0128;26515.1;19.7518;0
20170818051420267_ZVPP-R6_met.fits;18.0412;26515.1;98.6612;0.170667
20170818051411222_ZVPP-R6_snap.fits;16.4991;26460.9;14.5557;0
20170818051543894_ZVPP-R6_met.fits;15.3724;26480;44.7355;1.024
20170818051511297_ZVPP-R6_snap.fits;18.3568;26453.6;21.332;0
20170818051608982_ZVPP-R6_met.fits;18.7642;26516.6;74.8942;0.341333
20170818051611371_ZVPP-R6_snap.fits;21.4798;26485.8;19.0285;0
20170818051711446_ZVPP-R6_snap.fits;21.6729;26488.8;15.608;0
20170818051811521_ZVPP-R6_snap.fits;18.1845;26456.5;14.9182;0
20170818051911595_ZVPP-R6_snap.fits;21.9681;26460.9;14.3269;0
20170818052041025_ZVPP-R6_met.fits;19.7875;26510.7;61.3161;0.170667
20170818052011670_ZVPP-R6_snap.fits;18.2301;26523.9;17.2755;0
20170818052111745_ZVPP-R6_snap.fits;18.5276;26534.2;18.8127;0
20170818052211819_ZVPP-R6_snap.fits;15.6304;26504.9;14.142;0
20170818052311894_ZVPP-R6_snap.fits;20.1891;26510.7;16.2499;0
20170818052414358_ZVPP-R6_met.fits;21.6373;26500.5;86.3422;8.87467
20170818052411969_ZVPP-R6_snap.fits;18.3036;26507.8;16.1081;0
20170818052512043_ZVPP-R6_snap.fits;20.1125;26450.7;16.2951;0
20170818052616897_ZVPP-R6_met.fits;20.008;26485.8;62.7774;0.170667
20170818052700758_ZVPP-R6_met.fits;18.5312;26499;39.255;0.341333
20170818052612118_ZVPP-R6_snap.fits;17.736;26544.4;17.4367;0
20170818052755030_ZVPP-R6_met.fits;19.3507;26496.1;39.5365;0.341333
20170818052712193_ZVPP-R6_snap.fits;20.3141;26499;15.1446;0
20170818052812267_ZVPP-R6_snap.fits;17.0479;26532.7;20.4927;0
20170818052929579_ZVPP-R6_met.fits;15.7525;26500.5;36.6075;0.170667
20170818053002859_ZVPP-R6_met.fits;18.5673;26504.9;41.5312;0.170667
20170818052912342_ZVPP-R6_snap.fits;16.911;26541.5;20.2202;0
20170818053025387_ZVPP-R6_met.fits;20.4949;26459.5;45.1697;0.341333
20170818053012417_ZVPP-R6_snap.fits;21.8583;26490.2;20.3679;0
20170818053146283_ZVPP-R6_met.fits;20.4715;26504.9;56.8122;0.170667
20170818053112491_ZVPP-R6_snap.fits;18.219;26466.8;16.6959;0
20170818053220075_ZVPP-R6_met.fits;18.4056;26502;39.2341;0.170667
20170818053212566_ZVPP-R6_snap.fits;22.4788;26497.6;17.4606;0
20170818053322027_ZVPP-R6_met.fits;20.4389;26502;41.2807;0.170667
20170818053312641_ZVPP-R6_snap.fits;18.2718;26488.8;20.412;0
20170818053412715_ZVPP-R6_snap.fits;15.2623;26510.7;16.8294;0
20170818053514155_ZVPP-R6_met.fits;17.1831;26482.9;37.4368;0.512
20170818053512790_ZVPP-R6_snap.fits;19.9966;26502;19.857;0
20170818053612865_ZVPP-R6_snap.fits;18.3647;26522.5;15.2109;0
20170818053724374_ZVPP-R6_met.fits;18.9739;26507.8;42.3032;0.170667
20170818053748779_ZVPP-R6_met.fits;19.6189;26502;93.4785;0.341333
20170818053712939_ZVPP-R6_snap.fits;18.5141;26506.3;15.346;0
20170818053836054_ZVPP-R6_met.fits;20.015;26496.1;63.1207;0.341333
20170818053813014_ZVPP-R6_snap.fits;17.7089;26537.1;15.9867;0
20170818053913089_ZVPP-R6_snap.fits;20.5384;26537.1;13.8035;0
20170818054013163_ZVPP-R6_snap.fits;21.4135;26471.2;16.8266;0
20170818054113238_ZVPP-R6_snap.fits;17.4161;26547.4;13.6569;0
20170818054235670_ZVPP-R6_met.fits;17.162;26516.6;49.2311;0.341333
20170818054213313_ZVPP-R6_snap.fits;20.2671;26460.9;13.4973;0
20170818054313387_ZVPP-R6_snap.fits;17.3078;26537.1;11.3011;0
20170818054426262_ZVPP-R6_met.fits;19.8878;26503.4;52.1067;0.341333
20170818054413462_ZVPP-R6_snap.fits;19.6237;26485.8;13.0877;0
20170818054509782_ZVPP-R6_met.fits;19.7745;26499;62.6459;0.170667
20170818054524459_ZVPP-R6_met.fits;19.3621;26512.2;49.3368;0.853333
20170818054513537_ZVPP-R6_snap.fits;19.0735;26472.7;14.2923;0
20170818054656961_ZVPP-R6_met.fits;20.6452;26485.8;45.6632;0.682667
20170818054613611_ZVPP-R6_snap.fits;21.5009;26466.8;14.5234;0
20170818054713686_ZVPP-R6_snap.fits;17.0543;26523.9;15.304;0
20170818054846358_ZVPP-R6_met.fits;19.2499;26474.1;42.8427;0.512
20170818054853014_ZVPP-R6_met.fits;21.928;26494.6;65.1257;0.512
20170818054813761_ZVPP-R6_snap.fits;20.3325;26491.7;18.9704;0
20170818054913835_ZVPP-R6_snap.fits;16.6665;26531.2;15.5636;0
20170818055013910_ZVPP-R6_snap.fits;18.8389;26547.4;14.3825;0
20170818055113985_ZVPP-R6_snap.fits;20.5583;26540;14.9801;0
20170818055214059_ZVPP-R6_snap.fits;17.1295;26547.4;18.4661;0
20170818055338710_ZVPP-R6_met.fits;18.2885;26529.8;55.8295;0.170667
20170818055403798_ZVPP-R6_met.fits;19.6007;26510.7;58.8474;0.170667
20170818055314134_ZVPP-R6_snap.fits;21.4968;26488.8;16.2556;0
20170818055414209_ZVPP-R6_snap.fits;17.3082;26510.7;14.73;0
20170818055514283_ZVPP-R6_snap.fits;20.9831;26541.5;18.0314;0
20170818055614358_ZVPP-R6_snap.fits;19.62;26537.1;17.5952;0
20170818055714433_ZVPP-R6_snap.fits;21.0499;26525.4;12.6928;0
20170818055814507_ZVPP-R6_snap.fits;19.4969;26494.6;13.1946;0
20170818055914582_ZVPP-R6_snap.fits;19.2717;26510.7;17.2125;0
