# file name; noise; peak f.; mag.; duration
20170818190012822_ZVPP-R6_snap.fits;17.7459;26538.6;14.2164;0
20170818190112897_ZVPP-R6_snap.fits;16.0926;26453.6;16.9388;0
20170818190212971_ZVPP-R6_snap.fits;16.6885;26491.7;17.1566;0
20170818190313046_ZVPP-R6_snap.fits;18.3246;26544.4;15.1735;0
20170818190413121_ZVPP-R6_snap.fits;19.7396;26547.4;14.7174;0
20170818190521729_ZVPP-R6_met.fits;14.532;26493.2;34.5377;0.170667
20170818190537259_ZVPP-R6_met.fits;18.5836;26502;54.804;0.341333
20170818190513195_ZVPP-R6_snap.fits;16.6351;26515.1;17.2459;0
20170818190613270_ZVPP-R6_snap.fits;19.4158;26459.5;21.2989;0
20170818190713345_ZVPP-R6_snap.fits;19.3401;26535.6;15.3578;0
20170818190813419_ZVPP-R6_snap.fits;19.5658;26475.6;19.0726;0
20170818190913494_ZVPP-R6_snap.fits;17.9887;26535.6;18.0964;0
20170818191040534_ZVPP-R6_met.fits;20.1868;26487.3;106.378;0.341333
20170818191013569_ZVPP-R6_snap.fits;14.867;26466.8;20.5488;0
20170818191113643_ZVPP-R6_snap.fits;18.7823;26477.1;14.456;0
20170818191213718_ZVPP-R6_snap.fits;18.5645;26458;16.8425;0
20170818191313793_ZVPP-R6_snap.fits;16.9468;26506.3;16.5064;0
20170818191413867_ZVPP-R6_snap.fits;20.7427;26534.2;12.9622;0
20170818191513942_ZVPP-R6_snap.fits;15.9322;26482.9;13.5361;0
20170818191614017_ZVPP-R6_snap.fits;19.6855;26477.1;16.6096;0
20170818191714091_ZVPP-R6_snap.fits;17.8251;26469.7;15.3666;0
20170818191814166_ZVPP-R6_snap.fits;17.5092;26459.5;19.7204;0
20170818191914241_ZVPP-R6_snap.fits;16.6567;26519.5;14.2861;0
20170818192014315_ZVPP-R6_snap.fits;16.8197;26529.8;15.8484;0
20170818192114390_ZVPP-R6_snap.fits;20.6808;26516.6;17.565;0
20170818192214465_ZVPP-R6_snap.fits;18.5037;26450.7;13.8924;0
20170818192314539_ZVPP-R6_snap.fits;15.6509;26474.1;16.2961;0
20170818192431169_ZVPP-R6_met.fits;17.997;26452.1;36.8335;0.170667
20170818192414614_ZVPP-R6_snap.fits;16.8924;26478.5;14.4621;0
20170818192514689_ZVPP-R6_snap.fits;18.3493;26540;17.2375;0
20170818192614763_ZVPP-R6_snap.fits;17.9247;26477.1;15.2875;0
20170818192714838_ZVPP-R6_snap.fits;18.0599;26547.4;18.228;0
20170818192814913_ZVPP-R6_snap.fits;18.4431;26453.6;14.9769;0
20170818192914987_ZVPP-R6_snap.fits;14.2493;26460.9;14.8382;0
20170818193051414_ZVPP-R6_met.fits;20.0665;26490.2;40.5515;0.170667
20170818193015062_ZVPP-R6_snap.fits;20.0656;26472.7;14.4593;0
20170818193115137_ZVPP-R6_snap.fits;20.4011;26465.3;18.8208;0
20170818193215211_ZVPP-R6_snap.fits;20.3348;26518.1;15.4487;0
20170818193322795_ZVPP-R6_met.fits;17.1348;26490.2;35.5675;0.170667
20170818193315286_ZVPP-R6_snap.fits;17.2213;26463.9;16.381;0
20170818193447275_ZVPP-R6_met.fits;19.9548;26491.7;40.3191;0.170667
20170818193415361_ZVPP-R6_snap.fits;14.979;26482.9;17.7159;0
20170818193515435_ZVPP-R6_snap.fits;21.3376;26449.2;18.5398;0
20170818193615510_ZVPP-R6_snap.fits;19.9642;26452.1;18.1448;0
20170818193715585_ZVPP-R6_snap.fits;19.1601;26490.2;18.9982;0
20170818193835798_ZVPP-R6_met.fits;17.9194;26488.8;78.0717;1.536
20170818193815659_ZVPP-R6_snap.fits;16.8098;26534.2;17.6305;0
20170818193925121_ZVPP-R6_met.fits;20.9955;26474.1;74.774;1.536
20170818193915734_ZVPP-R6_snap.fits;16.4959;26478.5;17.6459;0
20170818194108886_ZVPP-R6_met.fits;17.0305;26485.8;46.406;0.170667
20170818194015809_ZVPP-R6_snap.fits;22.8348;26547.4;17.9998;0
20170818194115883_ZVPP-R6_snap.fits;19.9248;26547.4;15.218;0
20170818194215958_ZVPP-R6_snap.fits;17.3145;26529.8;14.8543;0
20170818194403990_ZVPP-R6_met.fits;17.71;26482.9;47.3447;0.341333
20170818194316033_ZVPP-R6_snap.fits;19.1132;26513.7;13.0267;0
20170818194416107_ZVPP-R6_snap.fits;19.0852;26496.1;19.8653;0
20170818194516182_ZVPP-R6_snap.fits;19.7485;26541.5;13.4933;0
20170818194616257_ZVPP-R6_snap.fits;21.8381;26504.9;15.0494;0
20170818194716331_ZVPP-R6_snap.fits;19.9579;26506.3;19.8281;0
20170818194829889_ZVPP-R6_met.fits;18.4462;26472.7;103.797;2.38933
20170818194816406_ZVPP-R6_snap.fits;21.9933;26458;16.9613;0
20170818194916481_ZVPP-R6_snap.fits;17.7111;26458;19.7475;0
20170818195015873_ZVPP-R6_met.fits;19.694;26472.7;53.904;0.341333
20170818195016555_ZVPP-R6_snap.fits;17.2257;26460.9;15.8092;0
20170818195116630_ZVPP-R6_snap.fits;16.5204;26496.1;13.2321;0
20170818195216705_ZVPP-R6_snap.fits;17.1149;26504.9;14.7339;0
20170818195316779_ZVPP-R6_snap.fits;17.2973;26459.5;11.3727;0
20170818195412929_ZVPP-R6_met.fits;14.7945;26493.2;30.5264;0.170667
20170818195416854_ZVPP-R6_snap.fits;17.8964;26450.7;16.4711;0
20170818195516929_ZVPP-R6_snap.fits;20.8773;26449.2;15.1924;0
20170818195617003_ZVPP-R6_snap.fits;18.8492;26485.8;18.4643;0
20170818195717078_ZVPP-R6_snap.fits;17.5964;26458;14.6332;0
20170818195817153_ZVPP-R6_snap.fits;17.6929;26449.2;18.693;0
20170818195937025_ZVPP-R6_met.fits;15.6302;26487.3;37.6041;0.170667
20170818195917227_ZVPP-R6_snap.fits;22.134;26543;16.3746;0
