#timestamp,LO_Frequency,Hit 
1503097215.3,286047001.6,N
1503097235.2,286046999.7,N
1503097255.9,286047002.4,N
1503097275.7,286047000.0,N
1503097295.6,286047001.5,N
1503097315.4,286047002.8,N
1503097335.2,286047000.1,N
1503097355.0,286047000.2,N
1503097356.0,286047000.2,N
1503097375.8,286047002.1,N
1503097395.6,286047001.3,N
1503097415.4,286047004.3,N
1503097435.3,286047001.4,N
1503097455.1,286047004.1,N
1503097475.8,286047004.6,N
1503097495.7,286047005.9,P
1503097515.5,286047001.4,N
1503097535.3,286047002.4,N
1503097555.2,286047001.1,N
1503097575.9,286046998.4,N
1503097595.7,286046998.3,N
1503097615.6,286047000.9,N
1503097635.4,286047000.9,N
1503097655.2,286046998.4,N
1503097675.1,286046998.4,N
1503097676.0,286046998.4,N
1503097695.8,286046999.3,N
1503097715.6,286046999.6,N
1503097735.5,286046997.8,N
1503097755.3,286046997.3,N
1503097775.1,286046997.8,N
1503097795.8,286046998.5,N
1503097815.7,286046998.5,N
1503097835.5,286047001.0,N
1503097855.3,286047000.9,N
1503097875.2,286046997.6,N
1503097895.9,286046998.9,N
1503097915.7,286046998.2,N
1503097935.6,286047000.4,N
1503097955.4,286047000.6,N
1503097975.2,286047001.6,N
1503097995.1,286047002.7,N
1503097996.0,286047002.7,N
1503098015.8,286047002.3,N
1503098035.6,286047001.6,N
1503098055.4,286047001.8,N
1503098075.3,286047000.1,N
1503098095.1,286047000.3,N
1503098115.8,286047000.1,N
1503098135.7,286047000.1,N
1503098155.5,286047004.1,N
1503098175.3,286047003.2,N
1503098195.2,286047004.0,N
1503098215.9,286047003.7,N
1503098235.7,286047005.8,N
1503098255.6,286047003.1,N
1503098275.4,286047004.0,N
1503098295.2,286047003.7,N
1503098315.1,286047005.9,N
1503098316.0,286047005.9,N
1503098335.8,286047007.2,P
1503098355.6,286047005.7,N
1503098375.5,286047004.8,N
1503098395.3,286047007.2,P
1503098415.1,286047002.3,N
1503098435.9,286047001.7,N
1503098455.7,286047004.2,N
1503098475.5,286047006.0,P
1503098495.4,286046999.7,N
1503098515.2,286047000.0,N
1503098535.0,286047000.5,N
1503098535.9,286047000.5,N
1503098555.8,286047000.1,N
1503098575.6,286047000.7,N
1503098595.4,286047000.5,N
1503098615.3,286047000.0,N
1503098635.1,286046999.6,N
1503098636.0,286046999.6,N
1503098655.8,286047000.6,N
1503098675.7,286047002.5,N
1503098695.5,286047004.3,N
1503098715.3,286047005.9,P
1503098735.2,286047002.8,N
1503098755.9,286047000.6,N
1503098775.7,286047002.3,N
1503098795.6,286046999.7,N
1503098815.4,286047002.4,N
1503098835.2,286046998.7,N
1503098855.0,286046998.6,N
1503098856.0,286046998.6,N
1503098875.8,286047000.4,N
1503098895.6,286046998.4,N
1503098915.4,286047000.0,N
1503098935.3,286047001.3,N
1503098955.1,286047003.3,N
1503098975.8,286047004.4,N
1503098995.7,286047003.4,N
1503099015.5,286047003.4,N
1503099035.3,286047005.5,N
1503099055.2,286047004.5,N
1503099075.9,286047006.2,N
1503099095.7,286047006.8,N
1503099115.6,286047004.8,N
1503099135.4,286047005.2,N
1503099155.2,286047005.6,N
1503099175.0,286047005.2,N
1503099175.9,286047005.2,N
1503099195.8,286047007.6,N
1503099215.6,286047005.9,N
1503099235.4,286047005.2,N
1503099255.3,286047005.1,N
1503099275.1,286047003.7,N
1503099295.8,286047005.3,N
1503099315.7,286047004.8,N
1503099335.5,286047006.0,N
1503099355.3,286047003.1,N
1503099375.2,286047001.4,N
1503099395.9,286047003.3,N
1503099415.7,286047005.5,N
1503099435.6,286047007.1,P
1503099455.4,286046999.7,N
1503099475.2,286047002.8,N
1503099495.1,286047001.9,N
1503099496.0,286047001.9,N
1503099515.8,286047004.4,N
1503099535.6,286047003.0,N
1503099555.5,286047003.1,N
1503099575.3,286047001.7,N
1503099595.1,286047002.5,N
1503099615.8,286047002.3,N
1503099635.7,286046998.6,N
1503099655.5,286047001.1,N
1503099675.3,286047002.7,N
1503099695.2,286046999.8,N
1503099715.9,286047001.6,N
1503099735.7,286047000.0,N
1503099755.6,286046998.5,N
1503099775.4,286047000.9,N
1503099795.2,286047002.8,N
1503099815.1,286047000.9,N
1503099816.0,286047000.9,N
1503099835.8,286047002.7,N
1503099855.6,286047002.1,N
1503099875.5,286047003.0,N
1503099895.3,286047004.8,N
1503099915.1,286047003.0,N
1503099935.8,286047005.4,N
1503099955.7,286047005.5,N
1503099975.5,286047004.8,N
1503099995.3,286047007.6,P
1503100015.2,286047003.3,N
1503100035.0,286047003.5,N
1503100035.9,286047003.5,N
1503100055.7,286047004.9,N
1503100075.6,286047004.6,N
1503100095.4,286047004.5,N
1503100115.3,286047006.6,P
1503100135.1,286047003.7,P
1503100136.0,286047003.7,N
1503100155.8,286047002.5,N
1503100175.6,286047002.1,N
1503100195.5,286047002.0,N
1503100215.3,286047004.3,N
1503100235.1,286047003.2,N
1503100255.9,286047004.1,P
1503100275.7,286047001.6,P
1503100295.5,286047000.1,N
1503100315.4,286047000.3,N
1503100335.2,286046998.9,N
1503100355.0,286046997.1,N
1503100355.9,286046997.1,N
1503100375.8,286046998.0,N
1503100395.6,286046996.7,N
1503100415.4,286046997.3,N
1503100435.3,286046999.3,N
1503100455.1,286046998.7,N
1503100456.0,286046998.7,N
1503100475.8,286047000.1,N
1503100495.7,286047002.8,N
1503100515.5,286047000.9,N
1503100535.3,286047000.5,N
1503100555.1,286047000.7,N
1503100575.9,286046998.7,N
1503100595.7,286046999.1,N
1503100615.5,286046998.4,N
1503100635.4,286046998.7,N
1503100655.2,286046996.7,N
1503100675.0,286046998.2,N
1503100675.9,286046998.2,N
1503100695.8,286046999.6,N
1503100715.6,286046994.9,N
1503100735.4,286046998.4,N
1503100755.3,286046999.9,N
1503100775.1,286047003.1,N
1503100776.0,286047003.1,N
1503100795.8,286047004.1,N
