# file name; noise; peak f.; mag.; duration
20170818230030742_ZVPP-R6_snap.fits;18.7645;26547.4;13.654;0
20170818230130817_ZVPP-R6_snap.fits;21.3093;26455.1;15.4474;0
20170818230230891_ZVPP-R6_snap.fits;19.9017;26532.7;16.362;0
20170818230412267_ZVPP-R6_met.fits;19.7077;26477.1;175.088;0.341333
20170818230330966_ZVPP-R6_snap.fits;17.7664;26515.1;14.6246;0
20170818230431041_ZVPP-R6_snap.fits;17.6852;26497.6;17.334;0
20170818230531115_ZVPP-R6_snap.fits;16.663;26485.8;17.5988;0
20170818230631190_ZVPP-R6_snap.fits;23.1253;26462.4;21.1321;0
20170818230731265_ZVPP-R6_snap.fits;17.1061;26449.2;17.9222;0
20170818230831339_ZVPP-R6_snap.fits;16.9972;26525.4;14.6503;0
20170818230942337_ZVPP-R6_met.fits;18.0442;26507.8;49.7833;0.341333
20170818230931414_ZVPP-R6_snap.fits;15.8048;26510.7;22.5596;0
20170818231031489_ZVPP-R6_snap.fits;17.4139;26519.5;15.9799;0
20170818231131563_ZVPP-R6_snap.fits;17.6385;26521;19.4984;0
20170818231241025_ZVPP-R6_met.fits;18.2333;26500.5;49.1493;0.170667
20170818231231638_ZVPP-R6_snap.fits;18.2077;26534.2;16.0834;0
20170818231357825_ZVPP-R6_met.fits;16.7775;26474.1;44.1156;0.853333
20170818231331713_ZVPP-R6_snap.fits;16.303;26500.5;16.8842;0
20170818231431787_ZVPP-R6_snap.fits;18.5852;26504.9;17.4811;0
20170818231531862_ZVPP-R6_snap.fits;16.2481;26500.5;13.2931;0
20170818231631937_ZVPP-R6_snap.fits;15.7647;26500.5;16.2911;0
20170818231740886_ZVPP-R6_met.fits;15.7019;26487.3;40.8382;0.170667
20170818231732011_ZVPP-R6_snap.fits;17.0865;26521;14.0902;0
20170818231843179_ZVPP-R6_met.fits;17.615;26500.5;44.0753;0.682667
20170818231832086_ZVPP-R6_snap.fits;18.9811;26493.2;13.0494;0
20170818231932161_ZVPP-R6_snap.fits;20.3088;26525.4;17.0017;0
20170818232119169_ZVPP-R6_met.fits;20.8956;26499;92.4609;0.341333
20170818232032235_ZVPP-R6_snap.fits;15.8395;26525.4;18.116;0
20170818232132310_ZVPP-R6_snap.fits;14.1318;26537.1;14.1109;0
20170818232233067_ZVPP-R6_met.fits;18.7663;26484.4;60.5998;0.170667
20170818232232385_ZVPP-R6_snap.fits;16.6102;26516.6;16.9124;0
20170818232332459_ZVPP-R6_snap.fits;18.9673;26540;15.1074;0
20170818232432534_ZVPP-R6_snap.fits;18.2546;26522.5;18.5391;0
20170818232532609_ZVPP-R6_snap.fits;18.4953;26466.8;20.9289;0
20170818232632683_ZVPP-R6_snap.fits;19.9942;26472.7;20.7131;0
20170818232812865_ZVPP-R6_met.fits;19.0645;26462.4;44.5865;0.341333
20170818232732758_ZVPP-R6_snap.fits;19.1849;26543;11.764;0
20170818232919937_ZVPP-R6_met.fits;20.124;26515.1;41.9928;0.170667
20170818232832833_ZVPP-R6_snap.fits;15.58;26499;19.0884;0
20170818232932907_ZVPP-R6_snap.fits;16.5418;26488.8;15.4576;0
20170818233046806_ZVPP-R6_met.fits;16.7587;26488.8;54.8357;0.170667
20170818233121963_ZVPP-R6_met.fits;17.2217;26468.3;62.4587;0.341333
20170818233032982_ZVPP-R6_snap.fits;18.5792;26482.9;16.8217;0
20170818233139542_ZVPP-R6_met.fits;18.2332;26509.3;94.8411;0.341333
20170818233133057_ZVPP-R6_snap.fits;17.7765;26465.3;18.7201;0
20170818233233131_ZVPP-R6_snap.fits;16.7474;26538.6;15.2747;0
20170818233333206_ZVPP-R6_snap.fits;20.4135;26465.3;17.8578;0
20170818233433281_ZVPP-R6_snap.fits;15.3276;26526.9;17.4161;0
20170818233533355_ZVPP-R6_snap.fits;18.7376;26543;16.9923;0
20170818233633430_ZVPP-R6_snap.fits;16.3285;26450.7;14.6827;0
20170818233733505_ZVPP-R6_snap.fits;18.675;26523.9;13.4217;0
20170818233833579_ZVPP-R6_snap.fits;18.4917;26496.1;14.3562;0
20170818233933654_ZVPP-R6_snap.fits;17.3363;26450.7;18.18;0
20170818234033729_ZVPP-R6_snap.fits;18.785;26547.4;16.9988;0
20170818234127659_ZVPP-R6_met.fits;15.9901;26487.3;32.0127;0.170667
20170818234133803_ZVPP-R6_snap.fits;16.101;26477.1;15.2411;0
20170818234234049_ZVPP-R6_met.fits;17.0898;26516.6;40.6872;0.170667
20170818234321323_ZVPP-R6_met.fits;18.3668;26504.9;46.7911;0.341333
20170818234233878_ZVPP-R6_snap.fits;17.1019;26462.4;16.4604;0
20170818234333953_ZVPP-R6_snap.fits;17.3987;26500.5;17.8155;0
20170818234434027_ZVPP-R6_snap.fits;19.4565;26521;16.6852;0
20170818234534102_ZVPP-R6_snap.fits;17.5087;26487.3;13.4821;0
20170818234634177_ZVPP-R6_snap.fits;22.4129;26521;16.643;0
20170818234734251_ZVPP-R6_snap.fits;16.6699;26449.2;14.7198;0
20170818234834326_ZVPP-R6_snap.fits;21.5027;26496.1;13.0733;0
20170818234934401_ZVPP-R6_snap.fits;18.0251;26535.6;17.5001;0
20170818235118166_ZVPP-R6_met.fits;16.8778;26469.7;35.7027;0.341333
20170818235034475_ZVPP-R6_snap.fits;20.5467;26456.5;16.0214;0
20170818235134550_ZVPP-R6_snap.fits;17.2896;26491.7;17.7387;0
20170818235234625_ZVPP-R6_snap.fits;18.1495;26503.4;14.8113;0
20170818235426753_ZVPP-R6_met.fits;17.4536;26493.2;60.6595;0.170667
20170818235334699_ZVPP-R6_snap.fits;21.8609;26499;15.4059;0
20170818235434774_ZVPP-R6_snap.fits;19.3462;26531.2;16.0719;0
20170818235546283_ZVPP-R6_met.fits;16.0695;26504.9;33.0267;0.341333
20170818235625707_ZVPP-R6_met.fits;14.4258;26507.8;62.6639;0.170667
20170818235534849_ZVPP-R6_snap.fits;21.1188;26522.5;12.6092;0
20170818235634923_ZVPP-R6_snap.fits;21.5965;26488.8;19.5584;0
20170818235734998_ZVPP-R6_snap.fits;17.6605;26475.6;16.666;0
20170818235855553_ZVPP-R6_met.fits;20.1422;26497.6;67.4332;0.341333
20170818235835073_ZVPP-R6_snap.fits;15.6598;26449.2;15.8762;0
20170818235935147_ZVPP-R6_snap.fits;16.9881;26482.9;15.1785;0
