# file name; noise; peak f.; mag.; duration
20170818090028097_ZVPP-R6_snap.fits;19.197;26468.3;14.8073;0
20170818090128171_ZVPP-R6_snap.fits;19.8144;26449.2;16.7554;0
20170818090307158_ZVPP-R6_met.fits;18.0349;26504.9;39.8669;0.170667
20170818090228246_ZVPP-R6_snap.fits;18.7284;26510.7;18.7847;0
20170818090328321_ZVPP-R6_snap.fits;18.6228;26455.1;17.2563;0
20170818090428395_ZVPP-R6_snap.fits;18.3344;26543;15.8344;0
20170818090538881_ZVPP-R6_met.fits;15.8816;26487.3;163.111;0.512
20170818090528470_ZVPP-R6_snap.fits;20.4977;26480;15.4901;0
20170818090628545_ZVPP-R6_snap.fits;18.6886;26482.9;15.3237;0
20170818090728619_ZVPP-R6_snap.fits;17.3778;26494.6;19.0196;0
20170818090828694_ZVPP-R6_snap.fits;22.3049;26506.3;15.7231;0
20170818090941057_ZVPP-R6_met.fits;17.4047;26504.9;70.8792;0.170667
20170818090953345_ZVPP-R6_met.fits;17.5226;26491.7;57.8497;0.341333
20170818090928769_ZVPP-R6_snap.fits;19.6526;26506.3;13.87;0
20170818091028843_ZVPP-R6_snap.fits;19.0104;26484.4;18.5782;0
20170818091128918_ZVPP-R6_snap.fits;20.6469;26515.1;14.3957;0
20170818091321217_ZVPP-R6_met.fits;22.5561;26488.8;75.4292;0.170667
20170818091228993_ZVPP-R6_snap.fits;18.8419;26509.3;14.3798;0
20170818091329067_ZVPP-R6_snap.fits;17.4908;26458;19.0188;0
20170818091429142_ZVPP-R6_snap.fits;20.958;26544.4;17.6847;0
20170818091529217_ZVPP-R6_snap.fits;21.8661;26472.7;21.912;0
20170818091634923_ZVPP-R6_met.fits;18.8967;26491.7;38.7206;0.170667
20170818091647211_ZVPP-R6_met.fits;19.0073;26502;73.5289;0.341333
20170818091650454_ZVPP-R6_met.fits;23.4361;26477.1;103.996;0.170667
20170818091629291_ZVPP-R6_snap.fits;18.3171;26529.8;15.8998;0
20170818091729366_ZVPP-R6_snap.fits;18.6995;26472.7;24.0458;0
20170818091829441_ZVPP-R6_snap.fits;18.0664;26540;15.3137;0
20170818091929515_ZVPP-R6_snap.fits;19.1902;26481.4;13.2902;0
20170818092029590_ZVPP-R6_snap.fits;20.8204;26528.3;17.6384;0
20170818092129665_ZVPP-R6_snap.fits;17.0491;26523.9;13.3253;0
20170818092229739_ZVPP-R6_snap.fits;21.1069;26449.2;14.7378;0
20170818092350294_ZVPP-R6_met.fits;16.7398;26512.2;45.4726;0.170667
20170818092329814_ZVPP-R6_snap.fits;21.118;26510.7;14.3212;0
20170818092501462_ZVPP-R6_met.fits;17.2236;26471.2;49.575;0.341333
20170818092429889_ZVPP-R6_snap.fits;17.7472;26456.5;18.9645;0
20170818092529963_ZVPP-R6_snap.fits;21.1485;26535.6;14.5479;0
20170818092630038_ZVPP-R6_snap.fits;18.8328;26450.7;19.5246;0
20170818092730113_ZVPP-R6_snap.fits;18.2275;26450.7;15.2191;0
20170818092830187_ZVPP-R6_snap.fits;18.1119;26540;18.6162;0
20170818092930262_ZVPP-R6_snap.fits;20.1524;26504.9;15.3207;0
20170818093030337_ZVPP-R6_snap.fits;23.0816;26516.6;17.8005;0
20170818093130411_ZVPP-R6_snap.fits;21.1242;26484.4;16.0072;0
20170818093230486_ZVPP-R6_snap.fits;15.2636;26455.1;16.198;0
20170818093330561_ZVPP-R6_snap.fits;18.1299;26485.8;17.091;0
20170818093426369_ZVPP-R6_met.fits;18.3103;26513.7;77.894;0.170667
20170818093430635_ZVPP-R6_snap.fits;17.4597;26484.4;15.4051;0
20170818093530710_ZVPP-R6_snap.fits;21.0486;26480;19.1252;0
20170818093630785_ZVPP-R6_snap.fits;20.3272;26494.6;20.9235;0
20170818093730859_ZVPP-R6_snap.fits;23.4161;26513.7;17.0382;0
20170818093830934_ZVPP-R6_snap.fits;21.5789;26459.5;18.1557;0
20170818093931009_ZVPP-R6_snap.fits;20.07;26471.2;14.9058;0
20170818094028353_ZVPP-R6_met.fits;19.2028;26493.2;96.5304;0.170667
20170818094031083_ZVPP-R6_snap.fits;18.1112;26504.9;11.3322;0
20170818094131158_ZVPP-R6_snap.fits;20.4641;26499;17.1505;0
20170818094231233_ZVPP-R6_snap.fits;20.1904;26463.9;18.2257;0
20170818094412267_ZVPP-R6_met.fits;18.8729;26488.8;49.0028;0.853333
20170818094331307_ZVPP-R6_snap.fits;18.1114;26513.7;18.1912;0
20170818094431382_ZVPP-R6_snap.fits;18.6239;26494.6;13.4814;0
20170818094531457_ZVPP-R6_snap.fits;15.8989;26453.6;15.0993;0
20170818094652182_ZVPP-R6_met.fits;17.9298;26497.6;37.4056;0.170667
20170818094708907_ZVPP-R6_met.fits;15.6822;26504.9;89.1153;1.024
20170818094631531_ZVPP-R6_snap.fits;21.1844;26455.1;16.5228;0
20170818094731606_ZVPP-R6_snap.fits;16.4157;26462.4;17.6313;0
20170818094831681_ZVPP-R6_snap.fits;16.8524;26523.9;14.5685;0
20170818094931755_ZVPP-R6_snap.fits;19.9099;26488.8;14.6292;0
20170818095031830_ZVPP-R6_snap.fits;18.9464;26466.8;18.2692;0
20170818095131905_ZVPP-R6_snap.fits;20.1909;26506.3;15.4837;0
20170818095231979_ZVPP-R6_snap.fits;20.826;26529.8;15.8232;0
20170818095332054_ZVPP-R6_snap.fits;19.3891;26465.3;19.4766;0
20170818095432129_ZVPP-R6_snap.fits;17.5775;26510.7;14.2713;0
20170818095532203_ZVPP-R6_snap.fits;20.7924;26540;17.5422;0
20170818095632278_ZVPP-R6_snap.fits;19.9892;26472.7;14.446;0
20170818095730646_ZVPP-R6_met.fits;17.8674;26516.6;43.7881;0.341333
20170818095732353_ZVPP-R6_snap.fits;19.8727;26504.9;16.415;0
20170818095832427_ZVPP-R6_snap.fits;17.222;26526.9;16.2733;0
20170818095932502_ZVPP-R6_snap.fits;20.3042;26474.1;14.7272;0
