# file name; noise; peak f.; mag.; duration
20170818170010859_ZVPP-R6_met.fits;17.7978;26488.8;42.1396;0.170667
20170818170003862_ZVPP-R6_snap.fits;19.1288;26534.2;18.4562;0
20170818170153089_ZVPP-R6_met.fits;17.7757;26487.3;50.8915;0.170667
20170818170103937_ZVPP-R6_snap.fits;19.3506;26531.2;17.8721;0
20170818170204011_ZVPP-R6_snap.fits;18.8692;26459.5;17.7158;0
20170818170304939_ZVPP-R6_met.fits;20.5686;26497.6;42.002;0.170667
20170818170304086_ZVPP-R6_snap.fits;17.8361;26450.7;16.6023;0
20170818170442049_ZVPP-R6_met.fits;17.2602;26485.8;36.0151;0.341333
20170818170404161_ZVPP-R6_snap.fits;19.9346;26462.4;16.0223;0
20170818170504235_ZVPP-R6_snap.fits;19.2728;26510.7;15.0639;0
20170818170604310_ZVPP-R6_snap.fits;18.1637;26509.3;14.1028;0
20170818170704385_ZVPP-R6_snap.fits;14.8982;26494.6;12.9891;0
20170818170804459_ZVPP-R6_snap.fits;22.7837;26481.4;14.339;0
20170818170904534_ZVPP-R6_snap.fits;18.7646;26471.2;16.9739;0
20170818171004609_ZVPP-R6_snap.fits;20.2477;26544.4;19.9144;0
20170818171132673_ZVPP-R6_met.fits;22.7785;26493.2;57.4859;0.170667
20170818171104683_ZVPP-R6_snap.fits;16.9488;26499;18.5225;0
20170818171204758_ZVPP-R6_snap.fits;19.0704;26504.9;22.6572;0
20170818171304833_ZVPP-R6_snap.fits;20.222;26509.3;23.1833;0
20170818171401153_ZVPP-R6_met.fits;17.3007;26499;46.6983;0.341333
20170818171404907_ZVPP-R6_snap.fits;19.2696;26488.8;21.4006;0
20170818171510443_ZVPP-R6_met.fits;19.8666;26513.7;63.8914;0.170667
20170818171518294_ZVPP-R6_met.fits;17.1845;26481.4;96.7597;0.853333
20170818171542699_ZVPP-R6_met.fits;16.5838;26471.2;33.3826;0.170667
20170818171504982_ZVPP-R6_snap.fits;16.0816;26475.6;11.3984;0
20170818171605057_ZVPP-R6_snap.fits;20.7971;26544.4;15.9745;0
20170818171705131_ZVPP-R6_snap.fits;19.581;26504.9;17.6535;0
20170818171816470_ZVPP-R6_met.fits;17.6601;26497.6;52.1396;0.341333
20170818171805206_ZVPP-R6_snap.fits;19.4751;26449.2;14.0504;0
20170818171905281_ZVPP-R6_snap.fits;16.3822;26503.4;14.4538;0
20170818172005355_ZVPP-R6_snap.fits;17.4077;26507.8;17.5303;0
20170818172105430_ZVPP-R6_snap.fits;17.5398;26480;14.7095;0
20170818172205505_ZVPP-R6_snap.fits;16.1848;26466.8;19.514;0
20170818172319403_ZVPP-R6_met.fits;15.4954;26526.9;37.3975;0.170667
20170818172305579_ZVPP-R6_snap.fits;15.3159;26522.5;15.1987;0
20170818172405654_ZVPP-R6_snap.fits;23.5913;26449.2;20.9174;0
20170818172505729_ZVPP-R6_snap.fits;21.506;26535.6;15.5653;0
20170818172605803_ZVPP-R6_snap.fits;17.5593;26503.4;16.0202;0
20170818172704001_ZVPP-R6_met.fits;18.6496;26525.4;50.1067;0.170667
20170818172705878_ZVPP-R6_snap.fits;19.8582;26455.1;18.6713;0
20170818172805953_ZVPP-R6_snap.fits;17.9163;26545.9;17.8294;0
20170818172931627_ZVPP-R6_met.fits;23.848;26507.8;51.3351;0.682667
20170818172906027_ZVPP-R6_snap.fits;21.5326;26485.8;17.1119;0
20170818173006102_ZVPP-R6_snap.fits;18.5999;26494.6;15.5156;0
20170818173128705_ZVPP-R6_met.fits;19.1558;26515.1;41.3227;0.170667
20170818173106177_ZVPP-R6_snap.fits;20.0868;26522.5;18.657;0
20170818173246699_ZVPP-R6_met.fits;16.4061;26515.1;83.4684;0.341333
20170818173206251_ZVPP-R6_snap.fits;20.5321;26525.4;15.1601;0
20170818173306326_ZVPP-R6_snap.fits;18.8845;26481.4;14.491;0
20170818173406401_ZVPP-R6_snap.fits;19.8778;26459.5;17.2346;0
20170818173506475_ZVPP-R6_snap.fits;20.1603;26500.5;15.057;0
20170818173606550_ZVPP-R6_snap.fits;19.1933;26484.4;125.69;0
20170818173701505_ZVPP-R6_met.fits;17.7259;26494.6;44.0531;1.19467
20170818173706625_ZVPP-R6_snap.fits;18.8408;26507.8;15.6657;0
20170818173806699_ZVPP-R6_snap.fits;20.259;26509.3;18.3668;0
20170818173933910_ZVPP-R6_met.fits;18.2364;26475.6;85.8639;0.170667
20170818173906774_ZVPP-R6_snap.fits;18.3771;26518.1;14.0888;0
20170818174006849_ZVPP-R6_snap.fits;15.3796;26500.5;13.4803;0
20170818174106923_ZVPP-R6_snap.fits;19.3593;26471.2;14.654;0
20170818174206998_ZVPP-R6_snap.fits;15.9775;26478.5;15.0512;0
20170818174307073_ZVPP-R6_snap.fits;18.4097;26506.3;12.1344;0
20170818174442646_ZVPP-R6_met.fits;18.6103;26482.9;38.0023;0.170667
20170818174407147_ZVPP-R6_snap.fits;19.6411;26450.7;19.1437;0
20170818174507222_ZVPP-R6_snap.fits;20.6292;26462.4;16.1138;0
20170818174607297_ZVPP-R6_snap.fits;20.3435;26503.4;19.2829;0
20170818174707371_ZVPP-R6_snap.fits;18.031;26507.8;17.5397;0
20170818174812395_ZVPP-R6_met.fits;16.1725;26504.9;46.8296;0.170667
20170818174856427_ZVPP-R6_met.fits;17.5673;26515.1;86.8717;0.341333
20170818174807446_ZVPP-R6_snap.fits;20.6685;26468.3;19.1943;0
20170818174907521_ZVPP-R6_snap.fits;19.4597;26506.3;17.3393;0
20170818175007595_ZVPP-R6_snap.fits;18.9942;26523.9;16.1874;0
20170818175107670_ZVPP-R6_snap.fits;16.5021;26538.6;14.9894;0
20170818175207745_ZVPP-R6_snap.fits;21.8704;26544.4;16.7948;0
20170818175307819_ZVPP-R6_snap.fits;20.94;26500.5;17.2052;0
20170818175407894_ZVPP-R6_snap.fits;19.1137;26474.1;15.9955;0
20170818175538177_ZVPP-R6_met.fits;17.0644;26509.3;35.4703;0.512
20170818175507969_ZVPP-R6_snap.fits;17.4577;26450.7;12.5877;0
20170818175608043_ZVPP-R6_snap.fits;19.4848;26472.7;16.6318;0
20170818175708118_ZVPP-R6_snap.fits;18.4147;26521;18.5075;0
20170818175846081_ZVPP-R6_met.fits;20.3827;26528.3;61.5955;0.170667
20170818175808193_ZVPP-R6_snap.fits;20.1929;26458;18.0214;0
20170818175908267_ZVPP-R6_snap.fits;20.141;26504.9;13.1686;0
