# file name; noise; peak f.; mag.; duration
20141029045949825_SVAKOV-R5_met.fits;5.24851;10601.1;11.582;0.341333
20141029050108673_SVAKOV-R5_met.fits;5.48233;10602.5;22.2613;0.170667
20141029050149633_SVAKOV-R5_met.fits;4.87848;10626;67.3947;1.70667
20141029050154071_SVAKOV-R5_met.fits;5.63359;10605.5;16.0939;0.170667
20141029050226497_SVAKOV-R5_met.fits;5.39938;10587.9;14.3476;0.341333
20141029050605121_SVAKOV-R5_met.fits;4.71635;10595.2;40.0577;0.341333
20141029050629356_SVAKOV-R5_met.fits;5.43833;10605.5;37.0628;0.853333
20141029050641473_SVAKOV-R5_met.fits;4.9702;10599.6;11.0679;12.9707
20141029050745985_SVAKOV-R5_met.fits;4.85429;10617.2;35.7235;0.341333
20141029050800151_SVAKOV-R5_met.fits;5.79625;10624.5;13.2469;0.170667
20141029050843329_SVAKOV-R5_met.fits;5.15109;10595.2;14.565;0.170667
20141029050928044_SVAKOV-R5_met.fits;5.19105;10582;13.2066;0.170667
20141029051114540_SVAKOV-R5_met.fits;4.86197;10624.5;12.2018;0.170667
20141029051120513_SVAKOV-R5_met.fits;4.91205;10593.8;26.0463;0.512
20141029051201985_SVAKOV-R5_met.fits;4.87703;10624.5;10.2184;0.512
20141029051230828_SVAKOV-R5_met.fits;5.26018;10606.9;12.5534;0.853333
20141029051319127_SVAKOV-R5_met.fits;4.85846;10643.6;16.5547;0.170667
20141029051521153_SVAKOV-R5_met.fits;5.97343;10552.7;24.5716;0.341333
20141029051540609_SVAKOV-R5_met.fits;4.99031;10602.5;10.6405;0.170667
20141029051608599_SVAKOV-R5_met.fits;5.19032;10595.2;13.9114;0.682667
20141029051620887_SVAKOV-R5_met.fits;4.59418;10595.2;13.3068;0.341333
20141029051624983_SVAKOV-R5_met.fits;7.40016;10604;24.2146;0.341333
20141029051723521_SVAKOV-R5_met.fits;4.69881;10576.2;39.234;0.512
20141029051741612_SVAKOV-R5_met.fits;4.70365;10609.9;14.27;0.170667
20141029051809601_SVAKOV-R5_met.fits;4.45194;10593.8;13.21;1.024
20141029051839809_SVAKOV-R5_met.fits;4.9664;10579.1;13.8787;0.512
20141029051924865_SVAKOV-R5_met.fits;4.25989;10593.8;15.5291;0.170667
20141029052001729_SVAKOV-R5_met.fits;4.49704;10604;10.41;0.170667
20141029052037569_SVAKOV-R5_met.fits;4.95701;10573.2;17.363;0.341333
20141029052126209_SVAKOV-R5_met.fits;4.5951;10609.9;11.0599;0.170667
20141029052128940_SVAKOV-R5_met.fits;4.51354;10598.1;15.4528;0.170667
20141029052133207_SVAKOV-R5_met.fits;4.7818;10593.8;12.6838;0.341333
20141029052158977_SVAKOV-R5_met.fits;5.83627;10627.4;25.4766;0.512
20141029052318337_SVAKOV-R5_met.fits;5.93025;10628.9;13.935;0.170667
20141029052321580_SVAKOV-R5_met.fits;4.8553;10596.7;14.6578;0.170667
20141029052411415_SVAKOV-R5_met.fits;4.83115;10595.2;12.6264;3.92533
20141029052437356_SVAKOV-R5_met.fits;5.1449;10585;11.8416;0.170667
20141029052448449_SVAKOV-R5_met.fits;5.19056;10589.4;18.3149;0.170667
20141029052546135_SVAKOV-R5_met.fits;4.86392;10634.8;74.7018;0.341333
20141029052719148_SVAKOV-R5_met.fits;4.2451;10592.3;10.4964;0.341333
20141029052949676_SVAKOV-R5_met.fits;5.44976;10593.8;22.5509;0.170667
20141029053235223_SVAKOV-R5_met.fits;4.58818;10599.6;12.5214;0.341333
20141029053251948_SVAKOV-R5_met.fits;5.26712;10595.2;93.8626;0.512
20141029053305260_SVAKOV-R5_met.fits;4.73651;10522;43.5431;0.341333
20141029053416257_SVAKOV-R5_met.fits;5.14581;10623;11.0098;0.170667
20141029053433665_SVAKOV-R5_met.fits;4.68085;10604;9.54052;0.170667
20141029053451756_SVAKOV-R5_met.fits;4.61518;10608.4;11.7916;0.170667
20141029053457388_SVAKOV-R5_met.fits;4.66948;10626;10.4125;0.170667
20141029053501484_SVAKOV-R5_met.fits;4.4242;10598.1;10.1401;0.170667
20141029053516503_SVAKOV-R5_met.fits;4.61081;10589.4;10.6574;0.170667
20141029053641495_SVAKOV-R5_met.fits;4.52755;10593.8;9.40139;0.170667
20141029053704193_SVAKOV-R5_met.fits;4.68192;10614.3;29.4256;0.512
20141029053719553_SVAKOV-R5_met.fits;4.29301;10598.1;9.3888;0.170667
20141029053738156_SVAKOV-R5_met.fits;5.95833;10576.2;14.6067;0.170667
20141029053740204_SVAKOV-R5_met.fits;4.618;10620.1;10.9117;0.170667
20141029053839425_SVAKOV-R5_met.fits;4.11685;10627.4;12.0467;0.341333
20141029053844716_SVAKOV-R5_met.fits;7.03787;10590.8;22.9947;0.341333
20141029053859905_SVAKOV-R5_met.fits;4.53068;10551.3;10.8852;0.341333
20141029054021996_SVAKOV-R5_met.fits;4.38598;10606.9;13.4737;0.341333
20141029054110977_SVAKOV-R5_met.fits;4.32285;10598.1;9.2761;0.341333
20141029054156887_SVAKOV-R5_met.fits;4.56939;10593.8;13.2559;0.170667
20141029054159617_SVAKOV-R5_met.fits;5.82018;10599.6;12.4063;0.170667
20141029054208151_SVAKOV-R5_met.fits;4.41217;10602.5;9.04997;0.170667
20141029054258497_SVAKOV-R5_met.fits;4.20141;10631.8;15.1122;0.170667
20141029054323927_SVAKOV-R5_met.fits;4.45947;10595.2;18.2213;0.341333
20141029054326145_SVAKOV-R5_met.fits;3.99495;10602.5;9.46929;0.170667
20141029054351063_SVAKOV-R5_met.fits;4.97175;10601.1;19.3588;0.341333
20141029054405399_SVAKOV-R5_met.fits;5.34962;10606.9;12.7447;0.170667
20141029054422807_SVAKOV-R5_met.fits;5.03267;10598.1;14.9586;0.682667
20141029054505303_SVAKOV-R5_met.fits;5.25522;10606.9;11.0855;1.87733
20141029054510593_SVAKOV-R5_met.fits;4.74506;10590.8;18.1442;0.170667
20141029054516225_SVAKOV-R5_met.fits;4.8176;10617.2;17.0908;0.341333
20141029054607255_SVAKOV-R5_met.fits;4.8021;10608.4;45.3214;0.341333
20141029054642241_SVAKOV-R5_met.fits;4.54533;10606.9;22.2034;0.341333
20141029054706135_SVAKOV-R5_met.fits;4.60219;10605.5;17.0245;0.170667
20141029054759212_SVAKOV-R5_met.fits;5.04843;10604;26.4833;0.512
20141029054823959_SVAKOV-R5_met.fits;5.12013;10614.3;11.7008;0.170667
20141029054834199_SVAKOV-R5_met.fits;4.38324;10601.1;13.7985;0.512
20141029054956460_SVAKOV-R5_met.fits;4.63072;10598.1;9.40007;0.170667
20141029055024961_SVAKOV-R5_met.fits;4.33234;10604;21.0979;0.341333
20141029055042711_SVAKOV-R5_met.fits;5.61407;10605.5;13.0648;0.170667
20141029055131863_SVAKOV-R5_met.fits;4.95899;10612.8;18.7431;0.170667
20141029055140055_SVAKOV-R5_met.fits;4.3388;10606.9;13.9864;0.170667
20141029055248833_SVAKOV-R5_met.fits;4.66632;10612.8;16.025;0.170667
20141029055307436_SVAKOV-R5_met.fits;4.117;10592.3;22.7497;1.70667
20141029055317164_SVAKOV-R5_met.fits;4.50345;10596.7;9.66364;0.170667
20141029055332865_SVAKOV-R5_met.fits;4.58212;10598.1;11.9511;0.170667
20141029055340033_SVAKOV-R5_met.fits;5.85584;10595.2;57.3445;0.512
20141029055433452_SVAKOV-R5_met.fits;5.1749;10574.7;11.9624;1.19467
20141029055527895_SVAKOV-R5_met.fits;4.74175;10596.7;27.8153;0.341333
20141029055711660_SVAKOV-R5_met.fits;5.65028;10522;12.9246;0.170667
20141029055718316_SVAKOV-R5_met.fits;4.54876;10560.1;16.7543;0.170667
20141029055804055_SVAKOV-R5_met.fits;5.48142;10583.5;16.9399;2.56
20141029055816343_SVAKOV-R5_met.fits;4.87222;10593.8;13.5154;0.341333
20141029055819415_SVAKOV-R5_met.fits;4.955;10606.9;13.743;1.024
20141029055839724_SVAKOV-R5_met.fits;4.312;10609.9;11.8487;0.170667
20141029055919489_SVAKOV-R5_met.fits;4.8601;10611.3;11.4126;0.341333
20141029055942529_SVAKOV-R5_met.fits;5.0254;10631.8;13.137;0.341333
