# file name; noise; peak f.; mag.; duration
20141029140014103_SVAKOV-R5_met.fits;7.01353;10604;18.1199;0.341333
20141029140019052_SVAKOV-R5_met.fits;7.84567;10608.4;16.5059;0.170667
20141029140239852_SVAKOV-R5_met.fits;7.64844;10602.5;30.8172;0.170667
20141029140419521_SVAKOV-R5_met.fits;7.3285;10593.8;24.4204;0.170667
20141029140509015_SVAKOV-R5_met.fits;6.47297;10601.1;16.6545;0.170667
20141029140852247_SVAKOV-R5_met.fits;7.22395;10611.3;15.3426;0.341333
20141029141116801_SVAKOV-R5_met.fits;6.62056;10604;22.003;0.170667
20141029141130455_SVAKOV-R5_met.fits;7.87482;10601.1;29.2848;0.341333
20141029141317463_SVAKOV-R5_met.fits;7.16775;10609.9;18.3957;0.170667
20141029141511980_SVAKOV-R5_met.fits;7.02472;10621.6;15.9834;0.170667
20141029141514711_SVAKOV-R5_met.fits;6.44124;10634.8;14.5687;0.170667
20141029141549527_SVAKOV-R5_met.fits;6.83302;10604;15.4297;0.170667
20141029141612737_SVAKOV-R5_met.fits;7.42755;10618.7;17.3356;0.170667
20141029141805548_SVAKOV-R5_met.fits;6.73168;10617.2;28.0905;0.170667
20141029141819031_SVAKOV-R5_met.fits;6.6256;10599.6;17.3244;0.170667
20141029142115159_SVAKOV-R5_met.fits;6.93802;10598.1;28.3019;0.170667
20141029142136663_SVAKOV-R5_met.fits;7.03225;10599.6;23.9704;0.341333
20141029142322305_SVAKOV-R5_met.fits;7.77302;10601.1;34.4742;0.341333
20141029142740695_SVAKOV-R5_met.fits;6.95034;10611.3;18.8187;0.170667
20141029142809879_SVAKOV-R5_met.fits;7.10229;10617.2;38.105;0.341333
20141029142943745_SVAKOV-R5_met.fits;8.5748;10630.4;18.8088;0.170667
20141029143144065_SVAKOV-R5_met.fits;6.89244;10601.1;16.04;0.170667
20141029143155329_SVAKOV-R5_met.fits;6.62585;10601.1;20.7515;0.512
20141029143214273_SVAKOV-R5_met.fits;8.44567;10601.1;21.7983;0.170667
20141029143317932_SVAKOV-R5_met.fits;6.10801;10604;48.621;0.170667
20141029143349335_SVAKOV-R5_met.fits;7.29177;10604;50.042;0.341333
20141029143405719_SVAKOV-R5_met.fits;7.24259;10599.6;15.648;0.170667
20141029143520300_SVAKOV-R5_met.fits;6.80092;10604;18.2302;0.170667
20141029143631127_SVAKOV-R5_met.fits;7.35556;10592.3;18.2802;0.170667
20141029143854145_SVAKOV-R5_met.fits;6.57621;10604;16.7509;0.170667
20141029144044396_SVAKOV-R5_met.fits;7.33868;10605.5;17.2839;0.170667
20141029144051564_SVAKOV-R5_met.fits;7.8494;10601.1;300.024;0.682667
20141029144140375_SVAKOV-R5_met.fits;7.07103;10608.4;17.1856;0.341333
20141029144144471_SVAKOV-R5_met.fits;8.49531;10614.3;28.4408;0.170667
20141029144358273_SVAKOV-R5_met.fits;8.68082;10611.3;21.697;0.341333
20141029144406977_SVAKOV-R5_met.fits;7.41248;10601.1;17.1689;0.170667
20141029144432919_SVAKOV-R5_met.fits;6.83134;10604;15.8627;0.170667
20141029144524801_SVAKOV-R5_met.fits;8.01741;10604;34.9853;0.341333
20141029144550060_SVAKOV-R5_met.fits;5.95468;10601.1;18.6104;0.170667
20141029144636311_SVAKOV-R5_met.fits;7.6446;10604;42.3448;0.341333
20141029144652183_SVAKOV-R5_met.fits;6.92328;10608.4;16.1224;0.170667
20141029144925100_SVAKOV-R5_met.fits;7.18848;10585;17.5184;1.36533
20141029144958892_SVAKOV-R5_met.fits;8.07478;10604;44.0589;0.512
20141029145311063_SVAKOV-R5_met.fits;8.63208;10615.7;17.6958;0.170667
20141029145345025_SVAKOV-R5_met.fits;8.18967;10598.1;17.2406;0.341333
20141029145613335_SVAKOV-R5_met.fits;7.09793;10609.9;24.2227;0.341333
20141029145651223_SVAKOV-R5_met.fits;7.67391;10601.1;18.3315;0.170667
20141029145827479_SVAKOV-R5_met.fits;6.79151;10602.5;24.7282;0.170667
