# file name; noise; peak f.; mag.; duration
20141029100029121_SVAKOV-R5_met.fits;5.64828;10561.5;29.4414;0.341333
20141029100058135_SVAKOV-R5_met.fits;7.45399;10614.3;27.5669;0.170667
20141029100101719_SVAKOV-R5_met.fits;6.08819;10604;59.9866;0.341333
20141029100224151_SVAKOV-R5_met.fits;7.55685;10586.4;38.2457;0.170667
20141029100251116_SVAKOV-R5_met.fits;5.07007;10602.5;37.3021;0.341333
20141029100257943_SVAKOV-R5_met.fits;5.57681;10583.5;47.7415;0.341333
20141029100403991_SVAKOV-R5_met.fits;5.21434;10589.4;30.2192;0.341333
20141029100443073_SVAKOV-R5_met.fits;5.24537;10615.7;12.3687;0.341333
20141029100930647_SVAKOV-R5_met.fits;6.78234;10627.4;17.9366;0.170667
20141029101024236_SVAKOV-R5_met.fits;6.37174;10519;13.0774;0.170667
20141029101134721_SVAKOV-R5_met.fits;7.01255;10577.6;70.7394;0.341333
20141029101211927_SVAKOV-R5_met.fits;6.32678;10611.3;42.316;0.341333
20141029101241111_SVAKOV-R5_met.fits;6.91745;10604;32.9954;0.170667
20141029101445356_SVAKOV-R5_met.fits;6.3158;10595.2;15.7533;0.170667
20141029101656940_SVAKOV-R5_met.fits;6.17174;10595.2;14.0872;0.512
20141029101808449_SVAKOV-R5_met.fits;6.14737;10609.9;17.2206;0.170667
20141029101834391_SVAKOV-R5_met.fits;5.74121;10582;53.464;0.341333
20141029101943852_SVAKOV-R5_met.fits;7.02178;10596.7;21.5763;0.341333
20141029102103895_SVAKOV-R5_met.fits;7.14937;10582;22.0477;0.170667
20141029102143660_SVAKOV-R5_met.fits;6.42761;10593.8;15.3235;0.170667
20141029102358999_SVAKOV-R5_met.fits;5.66738;10585;19.3559;0.170667
20141029102409068_SVAKOV-R5_met.fits;6.51289;10595.2;22.4515;0.170667
20141029102418284_SVAKOV-R5_met.fits;6.4731;10609.9;35.6729;0.682667
20141029102508801_SVAKOV-R5_met.fits;6.9431;10605.5;16.2534;0.341333
20141029102630209_SVAKOV-R5_met.fits;7.00688;10602.5;14.2581;1.36533
20141029102846743_SVAKOV-R5_met.fits;7.08677;10590.8;18.2179;0.170667
20141029102910124_SVAKOV-R5_met.fits;6.51234;10615.7;20.9614;0.170667
20141029103154988_SVAKOV-R5_met.fits;7.23315;10643.6;16.6123;0.682667
20141029103303937_SVAKOV-R5_met.fits;6.81764;10583.5;22.1938;0.170667
20141029103334828_SVAKOV-R5_met.fits;6.58163;10579.1;96.2508;0.341333
20141029103614572_SVAKOV-R5_met.fits;6.14125;10598.1;19.9933;0.341333
20141029103741441_SVAKOV-R5_met.fits;6.98097;10576.2;52.2903;0.341333
20141029103851244_SVAKOV-R5_met.fits;6.31832;10596.7;14.3885;0.170667
20141029103921623_SVAKOV-R5_met.fits;6.04527;10602.5;22.2338;0.341333
20141029104112385_SVAKOV-R5_met.fits;6.74738;10586.4;19.8677;0.341333
20141029104219969_SVAKOV-R5_met.fits;6.84942;10593.8;23.7786;0.341333
20141029104232940_SVAKOV-R5_met.fits;6.87415;10593.8;14.2127;0.170667
20141029104335575_SVAKOV-R5_met.fits;5.56932;10621.6;11.8933;0.341333
20141029104508417_SVAKOV-R5_met.fits;7.24859;10586.4;58.4298;0.341333
20141029104819905_SVAKOV-R5_met.fits;5.35358;10592.3;10.9122;0.341333
20141029104829975_SVAKOV-R5_met.fits;6.515;10585;28.9906;0.341333
20141029104908204_SVAKOV-R5_met.fits;5.01033;10611.3;47.7933;0.341333
20141029104918103_SVAKOV-R5_met.fits;6.4834;10614.3;28.2118;0.170667
20141029105150849_SVAKOV-R5_met.fits;5.60156;10611.3;24.9272;0.170667
20141029105321644_SVAKOV-R5_met.fits;5.51875;10587.9;11.6654;0.170667
20141029105436908_SVAKOV-R5_met.fits;4.96259;10596.7;19.4083;0.341333
20141029105452268_SVAKOV-R5_met.fits;5.36397;10612.8;16.3787;0.170667
20141029105539201_SVAKOV-R5_met.fits;5.65638;10576.2;30.9682;1.536
20141029105549953_SVAKOV-R5_met.fits;7.20774;10601.1;15.6555;0.341333
20141029105626135_SVAKOV-R5_met.fits;6.09357;10605.5;19.5133;1.36533
20141029105721772_SVAKOV-R5_met.fits;5.30562;10614.3;13.1286;0.170667
