# file name; noise; peak f.; mag.; duration
20141029220103596_SVAKOV-R5_met.fits;5.03041;10586.4;13.041;0.170667
20141029220115713_SVAKOV-R5_met.fits;6.17116;10595.2;14.5001;0.170667
20141029220205036_SVAKOV-R5_met.fits;5.40962;10602.5;42.5008;0.512
20141029220217836_SVAKOV-R5_met.fits;5.40057;10602.5;15.1846;0.170667
20141029220248897_SVAKOV-R5_met.fits;6.54486;10592.3;18.2386;0.170667
20141029220519596_SVAKOV-R5_met.fits;6.13058;10609.9;14.6497;0.170667
20141029220638444_SVAKOV-R5_met.fits;5.97616;10612.8;17.7748;0.170667
20141029220722476_SVAKOV-R5_met.fits;6.5269;10590.8;17.3574;0.341333
20141029220731863_SVAKOV-R5_met.fits;6.47646;10612.8;13.9713;0.170667
20141029220823745_SVAKOV-R5_met.fits;6.39921;10606.9;16.6288;0.341333
20141029220851735_SVAKOV-R5_met.fits;5.93898;10604;12.1242;0.170667
20141029221023383_SVAKOV-R5_met.fits;6.47499;10608.4;14.0597;0.170667
20141029221026967_SVAKOV-R5_met.fits;6.83338;10606.9;27.7197;0.512
20141029221112364_SVAKOV-R5_met.fits;6.11846;10585;21.5877;0.341333
20141029221143255_SVAKOV-R5_met.fits;5.19358;10587.9;14.7394;0.512
20141029221238209_SVAKOV-R5_met.fits;6.72742;10639.2;17.1102;0.170667
20141029221304663_SVAKOV-R5_met.fits;5.58224;10598.1;13.4378;0.170667
20141029221320023_SVAKOV-R5_met.fits;6.55705;10589.4;25.9798;0.170667
20141029221347841_SVAKOV-R5_met.fits;5.71346;10618.7;63.7175;0.341333
20141029221354156_SVAKOV-R5_met.fits;6.24644;10614.3;20.8022;0.170667
20141029221516929_SVAKOV-R5_met.fits;5.71244;10604;15.9329;0.512
20141029221629292_SVAKOV-R5_met.fits;6.594;10604;25.0839;0.170667
20141029221656087_SVAKOV-R5_met.fits;4.88433;10595.2;11.2712;0.512
20141029221715201_SVAKOV-R5_met.fits;5.83061;10602.5;16.33;0.170667
20141029222105260_SVAKOV-R5_met.fits;6.93517;10587.9;18.5479;0.170667
20141029222143489_SVAKOV-R5_met.fits;7.67593;10605.5;32.6084;0.341333
20141029222149292_SVAKOV-R5_met.fits;5.64808;10633.3;21.4398;0.341333
20141029222320428_SVAKOV-R5_met.fits;5.96912;10595.2;21.3478;0.341333
20141029222337836_SVAKOV-R5_met.fits;5.20325;10590.8;11.9877;0.341333
20141029222425111_SVAKOV-R5_met.fits;6.91688;10599.6;14.8502;0.170667
20141029222604609_SVAKOV-R5_met.fits;5.70115;10605.5;16.3167;0.512
20141029222609388_SVAKOV-R5_met.fits;6.70339;10577.6;22.5333;0.170667
20141029222728407_SVAKOV-R5_met.fits;5.5821;10592.3;23.2011;0.170667
20141029222901761_SVAKOV-R5_met.fits;6.41402;10606.9;24.6411;0.170667
20141029222954668_SVAKOV-R5_met.fits;5.22031;10601.1;10.6704;0.170667
20141029223110444_SVAKOV-R5_met.fits;5.88332;10595.2;13.3239;0.341333
20141029223533441_SVAKOV-R5_met.fits;6.04576;10598.1;18.1617;0.341333
20141029223701164_SVAKOV-R5_met.fits;6.8297;10615.7;14.5698;0.853333
20141029223710551_SVAKOV-R5_met.fits;6.22271;10599.6;22.2857;0.341333
20141029223753900_SVAKOV-R5_met.fits;5.83491;10590.8;20.9431;0.341333
20141029223831788_SVAKOV-R5_met.fits;5.09359;10606.9;20.3185;0.341333
20141029223947223_SVAKOV-R5_met.fits;6.70829;10602.5;40.1999;0.341333
20141029224042519_SVAKOV-R5_met.fits;6.33122;10590.8;50.9189;0.341333
20141029224150785_SVAKOV-R5_met.fits;5.06563;10605.5;12.8519;0.170667
20141029224239425_SVAKOV-R5_met.fits;5.97312;10614.3;16.4491;1.87733
20141029224309121_SVAKOV-R5_met.fits;5.0885;10618.7;11.0521;0.341333
20141029224313217_SVAKOV-R5_met.fits;4.58862;10585;17.8895;0.170667
20141029224331137_SVAKOV-R5_met.fits;5.47105;10602.5;14.2947;0.170667
20141029224357079_SVAKOV-R5_met.fits;4.96095;10617.2;14.8529;0.170667
20141029224543063_SVAKOV-R5_met.fits;6.66444;10593.8;31.2863;0.170667
20141029224622316_SVAKOV-R5_met.fits;5.62528;10599.6;37.6007;0.341333
20141029224809153_SVAKOV-R5_met.fits;5.19686;10612.8;18.4808;0.170667
20141029224853697_SVAKOV-R5_met.fits;5.40412;10605.5;25.9259;0.341333
20141029225002476_SVAKOV-R5_met.fits;5.87213;10615.7;21.7335;0.341333
20141029225031831_SVAKOV-R5_met.fits;5.40854;10586.4;32.9828;0.682667
20141029225105111_SVAKOV-R5_met.fits;5.4823;10605.5;15.7076;0.170667
20141029225301676_SVAKOV-R5_met.fits;5.27945;10552.7;51.1533;0.341333
20141029225422743_SVAKOV-R5_met.fits;5.23698;10614.3;32.9303;0.853333
20141029225505409_SVAKOV-R5_met.fits;5.60182;10606.9;54.7386;0.341333
20141029225543639_SVAKOV-R5_met.fits;5.15476;10593.8;11.1798;0.341333
20141029225722455_SVAKOV-R5_met.fits;5.46208;10623;11.9374;0.170667
20141029225736620_SVAKOV-R5_met.fits;5.63148;10596.7;13.7522;0.170667
20141029225802049_SVAKOV-R5_met.fits;5.06386;10615.7;18.1687;0.170667
20141029225823553_SVAKOV-R5_met.fits;7.39271;10593.8;23.8683;0.170667
20141029225916801_SVAKOV-R5_met.fits;6.06021;10596.7;38.6231;0.341333
20141029225939159_SVAKOV-R5_met.fits;5.19746;10601.1;71.4009;0.341333
