# file name; noise; peak f.; mag.; duration
20141029040115116_SVAKOV-R5_met.fits;4.91291;10614.3;20.6707;0.682667
20141029040138497_SVAKOV-R5_met.fits;4.25361;10601.1;10.2093;0.170667
20141029040144471_SVAKOV-R5_met.fits;5.56615;10557.1;27.3136;0.341333
20141029040206316_SVAKOV-R5_met.fits;4.76792;10592.3;41.0585;0.341333
20141029040313729_SVAKOV-R5_met.fits;5.50583;10609.9;11.1665;0.170667
20141029040328236_SVAKOV-R5_met.fits;4.61593;10605.5;9.84231;0.170667
20141029040448108_SVAKOV-R5_met.fits;4.66469;10585;12.1225;0.170667
20141029040451009_SVAKOV-R5_met.fits;5.12165;10586.4;12.2155;0.170667
20141029040458860_SVAKOV-R5_met.fits;4.43492;10580.6;17.2909;0.170667
20141029040505687_SVAKOV-R5_met.fits;4.26351;10609.9;12.3711;0.170667
20141029040524119_SVAKOV-R5_met.fits;4.77083;10599.6;24.0271;0.341333
20141029040527703_SVAKOV-R5_met.fits;4.37102;10599.6;31.775;0.512
20141029040548524_SVAKOV-R5_met.fits;5.30938;10587.9;18.029;0.170667
20141029040733825_SVAKOV-R5_met.fits;4.6725;10602.5;9.76012;0.170667
20141029040740311_SVAKOV-R5_met.fits;4.88197;10585;25.8884;0.682667
20141029040847041_SVAKOV-R5_met.fits;4.52831;10605.5;10.354;0.170667
20141029040918615_SVAKOV-R5_met.fits;4.39426;10601.1;11.5508;0.170667
20141029041057260_SVAKOV-R5_met.fits;4.84311;10592.3;19.2758;0.170667
20141029041145729_SVAKOV-R5_met.fits;4.18482;10596.7;16.4788;0.341333
20141029041248876_SVAKOV-R5_met.fits;4.4827;10606.9;11.1307;0.341333
20141029041300311_SVAKOV-R5_met.fits;4.33464;10592.3;40.7451;0.341333
20141029041316695_SVAKOV-R5_met.fits;4.85042;10611.3;26.3596;0.341333
20141029041512236_SVAKOV-R5_met.fits;4.44091;10587.9;9.6994;0.341333
20141029041526231_SVAKOV-R5_met.fits;4.62495;10620.1;21.5697;2.048
20141029041539201_SVAKOV-R5_met.fits;4.8834;10596.7;21.0505;0.170667
20141029041656513_SVAKOV-R5_met.fits;4.69108;10586.4;20.4651;0.341333
20141029041724332_SVAKOV-R5_met.fits;4.10773;10568.8;20.7368;0.170667
20141029041803415_SVAKOV-R5_met.fits;4.28881;10601.1;52.919;0.341333
20141029041906391_SVAKOV-R5_met.fits;4.61557;10617.2;9.66088;0.341333
20141029041920556_SVAKOV-R5_met.fits;5.79356;10592.3;21.0568;1.536
20141029041930796_SVAKOV-R5_met.fits;4.4967;10592.3;25.4915;0.170667
20141029041948545_SVAKOV-R5_met.fits;4.70457;10634.8;11.0453;0.170667
20141029042007148_SVAKOV-R5_met.fits;4.73895;10583.5;26.4696;0.682667
20141029042024727_SVAKOV-R5_met.fits;4.92759;10589.4;12.3754;0.170667
20141029042032236_SVAKOV-R5_met.fits;4.55822;10580.6;12.4684;0.170667
20141029042048449_SVAKOV-R5_met.fits;4.65068;10601.1;10.7424;0.341333
20141029042131799_SVAKOV-R5_met.fits;5.63963;10606.9;19.5607;0.512
20141029042222828_SVAKOV-R5_met.fits;5.62485;10564.5;14.5972;0.170667
20141029042255767_SVAKOV-R5_met.fits;5.21732;10583.5;11.1192;0.170667
20141029042458305_SVAKOV-R5_met.fits;5.08543;10612.8;11.1195;0.170667
20141029042530561_SVAKOV-R5_met.fits;4.62976;10605.5;13.582;0.341333
20141029042617153_SVAKOV-R5_met.fits;4.79366;10564.5;23.7213;0.341333
20141029042642071_SVAKOV-R5_met.fits;4.57213;10604;13.6658;0.170667
20141029042716545_SVAKOV-R5_met.fits;5.1787;10604;26.1856;0.682667
20141029042723201_SVAKOV-R5_met.fits;4.45944;10590.8;9.3967;0.170667
20141029042727297_SVAKOV-R5_met.fits;4.92765;10605.5;12.254;0.682667
20141029042916524_SVAKOV-R5_met.fits;4.91236;10590.8;13.0798;0.341333
20141029042945367_SVAKOV-R5_met.fits;4.36849;10596.7;56.4341;0.341333
20141029043015916_SVAKOV-R5_met.fits;5.19925;10617.2;11.6961;0.170667
20141029043040663_SVAKOV-R5_met.fits;4.34447;10592.3;13.7294;1.536
20141029043110188_SVAKOV-R5_met.fits;4.77697;10590.8;17.7534;0.341333
20141029043125377_SVAKOV-R5_met.fits;4.34821;10605.5;15.2738;0.170667
20141029043203777_SVAKOV-R5_met.fits;4.72239;10593.8;23.7044;5.632
20141029043214188_SVAKOV-R5_met.fits;5.15311;10601.1;12.8529;0.170667
20141029043334060_SVAKOV-R5_met.fits;4.64058;10592.3;9.79887;0.170667
20141029043339863_SVAKOV-R5_met.fits;5.00143;10593.8;12.5553;0.170667
20141029043454956_SVAKOV-R5_met.fits;4.49974;10598.1;16.4232;0.170667
20141029043626945_SVAKOV-R5_met.fits;4.77596;10605.5;14.0045;0.170667
20141029043636161_SVAKOV-R5_met.fits;4.96803;10551.3;56.35;6.656
20141029043647596_SVAKOV-R5_met.fits;4.25404;10637.7;14.6864;0.170667
20141029043700225_SVAKOV-R5_met.fits;4.8829;10643.6;18.7353;0.512
20141029043707052_SVAKOV-R5_met.fits;5.76216;10612.8;18.8683;0.170667
20141029043736748_SVAKOV-R5_met.fits;4.92123;10599.6;30.7734;0.512
20141029043743575_SVAKOV-R5_met.fits;5.06325;10586.4;25.862;0.170667
20141029043746135_SVAKOV-R5_met.fits;5.09969;10614.3;16.4206;0.170667
20141029043812247_SVAKOV-R5_met.fits;4.54489;10615.7;9.72003;0.170667
20141029043851500_SVAKOV-R5_met.fits;3.93558;10608.4;18.4365;0.341333
20141029044033388_SVAKOV-R5_met.fits;4.71537;10583.5;16.6435;0.170667
20141029044052503_SVAKOV-R5_met.fits;4.34134;10590.8;20.3391;0.170667
20141029044056599_SVAKOV-R5_met.fits;4.55241;10605.5;25.0238;1.536
20141029044150188_SVAKOV-R5_met.fits;6.90282;10580.6;16.4017;0.170667
20141029044156844_SVAKOV-R5_met.fits;5.29598;10605.5;36.4719;0.341333
20141029044227735_SVAKOV-R5_met.fits;4.06649;10605.5;14.4472;0.170667
20141029044255383_SVAKOV-R5_met.fits;5.07207;10606.9;14.8148;0.341333
20141029044413719_SVAKOV-R5_met.fits;4.61669;10570.3;15.8963;0.170667
20141029044453484_SVAKOV-R5_met.fits;5.08302;10604;19.0816;0.341333
20141029044608577_SVAKOV-R5_met.fits;5.0022;10611.3;12.6192;0.170667
20141029044759511_SVAKOV-R5_met.fits;5.2424;10608.4;28.3273;0.170667
20141029044808044_SVAKOV-R5_met.fits;4.28552;10582;9.42773;1.87733
20141029044936108_SVAKOV-R5_met.fits;4.50288;10592.3;21.3284;0.170667
20141029044941569_SVAKOV-R5_met.fits;4.62831;10631.8;57.1705;0.341333
20141029044950785_SVAKOV-R5_met.fits;4.56918;10599.6;9.79783;0.170667
20141029045017751_SVAKOV-R5_met.fits;5.03758;10624.5;10.8407;0.341333
20141029045057175_SVAKOV-R5_met.fits;4.30601;10633.3;35.9396;0.170667
20141029045109804_SVAKOV-R5_met.fits;5.52289;10604;12.297;0.170667
20141029045118167_SVAKOV-R5_met.fits;4.86541;10590.8;11.1405;0.170667
20141029045227799_SVAKOV-R5_met.fits;4.44593;10598.1;33.4699;0.341333
20141029045347329_SVAKOV-R5_met.fits;5.10487;10601.1;11.1545;0.170667
20141029045447916_SVAKOV-R5_met.fits;5.37508;10617.2;12.5075;0.341333
20141029045518124_SVAKOV-R5_met.fits;4.15736;10601.1;12.0837;0.341333
20141029045550039_SVAKOV-R5_met.fits;5.20006;10586.4;16.9359;0.341333
20141029045553281_SVAKOV-R5_met.fits;4.69541;10605.5;13.7628;0.170667
20141029045726295_SVAKOV-R5_met.fits;4.71931;10604;10.2143;0.170667
20141029045728513_SVAKOV-R5_met.fits;5.60791;10615.7;18.1939;0.170667
20141029045803159_SVAKOV-R5_met.fits;4.519;10598.1;10.2489;0.170667
20141029045822444_SVAKOV-R5_met.fits;4.67843;10598.1;21.8046;0.170667
20141029045846508_SVAKOV-R5_met.fits;4.19814;10617.2;14.2926;0.512
20141029045900503_SVAKOV-R5_met.fits;6.04328;10589.4;16.5424;0.341333
20141029045905452_SVAKOV-R5_met.fits;6.39641;10596.7;57.5452;0.341333
20141029045920641_SVAKOV-R5_met.fits;4.47026;10617.2;8.96593;0.682667
20141029045927297_SVAKOV-R5_met.fits;4.79465;10598.1;11.1371;0.512
20141029045937537_SVAKOV-R5_met.fits;4.76932;10577.6;16.5558;0.341333
