# file name; noise; peak f.; mag.; duration
20220208020035600_HFN-R2_snap.fits;5.55567;26506.3;5.59049;0
20220208020135674_HFN-R2_snap.fits;5.35777;26534.2;4.93267;0
20220208020235749_HFN-R2_snap.fits;5.2711;26456.5;4.60504;0
20220208020335824_HFN-R2_snap.fits;5.02363;26482.9;5.61163;0
20220208020435898_HFN-R2_snap.fits;5.94774;26469.7;4.44892;0
20220208020535973_HFN-R2_snap.fits;6.14998;26484.4;5.87655;0
20220208020636048_HFN-R2_snap.fits;5.33983;26485.8;5.0416;0
20220208020736122_HFN-R2_snap.fits;5.95709;26504.9;6.42429;0
20220208020836197_HFN-R2_snap.fits;5.89244;26493.2;3.84874;0
20220208020936272_HFN-R2_snap.fits;4.72634;26455.1;5.4735;0
20220208021036346_HFN-R2_snap.fits;5.8778;26482.9;5.71772;0
20220208021136421_HFN-R2_snap.fits;4.75697;26547.4;5.63386;0
20220208021236496_HFN-R2_snap.fits;6.80403;26516.6;4.28122;0
20220208021336570_HFN-R2_snap.fits;6.20557;26507.8;4.46763;0
20220208021436645_HFN-R2_snap.fits;4.97831;26460.9;5.81926;0
20220208021536720_HFN-R2_snap.fits;5.01718;26523.9;4.52351;0
20220208021636794_HFN-R2_snap.fits;5.84997;26450.7;4.45419;0
20220208021736869_HFN-R2_snap.fits;5.58782;26499;4.38172;0
20220208021836944_HFN-R2_snap.fits;5.82726;26455.1;5.10414;0
20220208021937018_HFN-R2_snap.fits;5.55684;26477.1;5.63274;0
20220208022037093_HFN-R2_snap.fits;5.25443;26459.5;3.78006;0
20220208022137168_HFN-R2_snap.fits;6.0664;26543;3.87388;0
20220208022237242_HFN-R2_snap.fits;5.76252;26458;6.40483;0
20220208022337317_HFN-R2_snap.fits;4.70179;26510.7;4.58889;0
20220208022437392_HFN-R2_snap.fits;6.08758;26516.6;4.65893;0
20220208022537466_HFN-R2_snap.fits;5.37176;26474.1;5.12444;0
20220208022637541_HFN-R2_snap.fits;5.09895;26468.3;6.20416;0
20220208022737616_HFN-R2_snap.fits;5.51926;26462.4;4.20776;0
20220208022837690_HFN-R2_snap.fits;4.70406;26502;4.53547;0
20220208022937765_HFN-R2_snap.fits;6.06319;26500.5;4.922;0
20220208023037840_HFN-R2_snap.fits;6.62221;26531.2;3.83974;0
20220208023137914_HFN-R2_snap.fits;5.5098;26507.8;4.94445;0
20220208023237989_HFN-R2_snap.fits;6.28603;26534.2;5.16123;0
20220208023338064_HFN-R2_snap.fits;5.95699;26544.4;5.46656;0
20220208023508517_HFN-R2_met.fits;9.24395;26466.8;20.9707;0.170667
20220208023438138_HFN-R2_snap.fits;5.4073;26513.7;5.52009;0
20220208023538213_HFN-R2_snap.fits;5.6111;26456.5;5.3889;0
20220208023638288_HFN-R2_snap.fits;6.37868;26469.7;4.42212;0
20220208023738362_HFN-R2_snap.fits;5.6787;26526.9;4.54658;0
20220208023838437_HFN-R2_snap.fits;5.7937;26500.5;6.95175;0
20220208023938512_HFN-R2_snap.fits;5.93209;26518.1;6.3747;0
20220208024038586_HFN-R2_snap.fits;5.37412;26449.2;4.113;0
20220208024138661_HFN-R2_snap.fits;5.67561;26543;5.07982;0
20220208024238736_HFN-R2_snap.fits;5.81974;26474.1;3.89781;0
20220208024338810_HFN-R2_snap.fits;5.79168;26484.4;4.25372;0
20220208024438885_HFN-R2_snap.fits;6.13943;26531.2;5.80367;0
20220208024538960_HFN-R2_snap.fits;4.90553;26449.2;5.43459;0
20220208024639034_HFN-R2_snap.fits;4.8391;26481.4;5.16344;0
20220208024739109_HFN-R2_snap.fits;5.23633;26488.8;4.98327;0
20220208024839184_HFN-R2_snap.fits;6.12663;26519.5;4.3397;0
20220208024939258_HFN-R2_snap.fits;5.4421;26515.1;4.75163;0
20220208025039333_HFN-R2_snap.fits;5.54168;26469.7;4.73036;0
20220208025139408_HFN-R2_snap.fits;5.65296;26458;4.69321;0
20220208025239482_HFN-R2_snap.fits;5.66243;26529.8;5.26206;0
20220208025339557_HFN-R2_snap.fits;5.8187;26485.8;4.87217;0
20220208025439632_HFN-R2_snap.fits;5.80295;26484.4;5.12233;0
20220208025539706_HFN-R2_snap.fits;5.13104;26540;5.52896;0
20220208025639781_HFN-R2_snap.fits;5.53267;26516.6;5.61732;0
20220208025739856_HFN-R2_snap.fits;4.5999;26522.5;4.92053;0
20220208025839930_HFN-R2_snap.fits;6.23028;26460.9;6.53114;0
20220208025940005_HFN-R2_snap.fits;6.16048;26496.1;5.06082;0
