# file name; noise; peak f.; mag.; duration
20220208060053520_HFN-R2_snap.fits;6.11343;26460.9;4.50732;0
20220208060153594_HFN-R2_snap.fits;5.88676;26547.4;5.45202;0
20220208060253669_HFN-R2_snap.fits;4.9243;26522.5;5.4245;0
20220208060353744_HFN-R2_snap.fits;6.86774;26482.9;6.02888;0
20220208060453818_HFN-R2_snap.fits;5.73895;26500.5;4.63401;0
20220208060553893_HFN-R2_snap.fits;4.93252;26532.7;5.71535;0
20220208060653968_HFN-R2_snap.fits;5.37519;26494.6;5.59838;0
20220208060754042_HFN-R2_snap.fits;4.90692;26532.7;4.1408;0
20220208060854117_HFN-R2_snap.fits;5.35547;26515.1;4.97737;0
20220208060954192_HFN-R2_snap.fits;5.21593;26494.6;4.14872;0
20220208061054266_HFN-R2_snap.fits;4.96469;26503.4;5.55454;0
20220208061154341_HFN-R2_snap.fits;6.81405;26453.6;6.12678;0
20220208061254416_HFN-R2_snap.fits;6.59483;26453.6;4.19763;0
20220208061354490_HFN-R2_snap.fits;5.01846;26491.7;5.66658;0
20220208061454565_HFN-R2_snap.fits;6.23294;26475.6;4.88979;0
20220208061554640_HFN-R2_snap.fits;5.83475;26450.7;4.61897;0
20220208061654714_HFN-R2_snap.fits;5.98709;26529.8;3.74536;0
20220208061754789_HFN-R2_snap.fits;5.1936;26515.1;3.5403;0
20220208061854864_HFN-R2_snap.fits;5.46707;26459.5;5.85877;0
20220208061954938_HFN-R2_snap.fits;6.73002;26541.5;3.76117;0
20220208062055013_HFN-R2_snap.fits;6.08998;26493.2;5.08746;0
20220208062155088_HFN-R2_snap.fits;5.04867;26474.1;6.54707;0
20220208062255162_HFN-R2_snap.fits;4.97106;26541.5;5.31303;0
20220208062355237_HFN-R2_snap.fits;5.74896;26482.9;4.64539;0
20220208062455312_HFN-R2_snap.fits;5.67474;26506.3;4.08667;0
20220208062555386_HFN-R2_snap.fits;5.58384;26494.6;4.69258;0
20220208062655461_HFN-R2_snap.fits;6.65774;26526.9;4.64477;0
20220208062755536_HFN-R2_snap.fits;6.37136;26458;5.6274;0
20220208062855610_HFN-R2_snap.fits;4.80675;26475.6;4.37042;0
20220208062955685_HFN-R2_snap.fits;5.53631;26462.4;3.96218;0
20220208063055760_HFN-R2_snap.fits;5.96354;26460.9;4.26188;0
20220208063155834_HFN-R2_snap.fits;5.06399;26481.4;5.62038;0
20220208063255909_HFN-R2_snap.fits;5.89682;26538.6;5.32536;0
20220208063355984_HFN-R2_snap.fits;5.55204;26488.8;5.15257;0
20220208063456058_HFN-R2_snap.fits;6.26557;26502;5.50952;0
20220208063556133_HFN-R2_snap.fits;6.09489;26510.7;4.58548;0
20220208063656208_HFN-R2_snap.fits;5.77339;26456.5;5.38567;0
20220208063756282_HFN-R2_snap.fits;6.12238;26507.8;6.93734;0
20220208063856357_HFN-R2_snap.fits;6.95246;26534.2;4.87117;0
20220208063956432_HFN-R2_snap.fits;7.16749;26503.4;5.52938;0
20220208064056506_HFN-R2_snap.fits;6.31764;26449.2;5.52932;0
20220208064156581_HFN-R2_snap.fits;6.437;26497.6;4.61128;0
20220208064256656_HFN-R2_snap.fits;6.59048;26497.6;4.78711;0
20220208064356730_HFN-R2_snap.fits;5.81848;26497.6;6.6184;0
20220208064456805_HFN-R2_snap.fits;5.35055;26499;5.32023;0
20220208064556880_HFN-R2_snap.fits;4.96347;26537.1;5.70066;0
20220208064656954_HFN-R2_snap.fits;6.35722;26523.9;5.41417;0
20220208064839013_HFN-R2_met.fits;5.06545;26471.2;15.9115;0.682667
20220208064757029_HFN-R2_snap.fits;4.8687;26499;5.53187;0
20220208064857104_HFN-R2_snap.fits;6.51302;26465.3;6.50166;0
20220208064957178_HFN-R2_snap.fits;5.428;26519.5;5.45439;0
20220208065057253_HFN-R2_snap.fits;5.9026;26510.7;4.41504;0
20220208065157328_HFN-R2_snap.fits;6.54836;26450.7;4.96366;0
20220208065257402_HFN-R2_snap.fits;7.00992;26515.1;4.66682;0
20220208065357477_HFN-R2_snap.fits;7.30798;26523.9;4.8247;0
20220208065457552_HFN-R2_snap.fits;4.69139;26541.5;5.407;0
20220208065557626_HFN-R2_snap.fits;6.72816;26455.1;4.87105;0
20220208065657701_HFN-R2_snap.fits;5.578;26493.2;5.087;0
20220208065757776_HFN-R2_snap.fits;6.14785;26465.3;5.40363;0
20220208065857850_HFN-R2_snap.fits;5.49031;26493.2;5.39028;0
20220208065957925_HFN-R2_snap.fits;6.51226;26547.4;7.34034;0
