# file name; noise; peak f.; mag.; duration
20220208225934885_HFN-R2_met.fits;6.25637;26472.7;16.2588;0.170667
20220208225950928_HFN-R2_met.fits;5.18661;26545.9;12.0128;0.512
20220208230009530_HFN-R2_snap.fits;5.46446;26471.2;5.65899;0
20220208230109605_HFN-R2_snap.fits;5.55104;26466.8;5.28085;0
20220208230241082_HFN-R2_met.fits;7.77694;26478.5;16.9797;0.341333
20220208230209680_HFN-R2_snap.fits;5.77982;26485.8;4.8739;0
20220208230316581_HFN-R2_met.fits;5.96884;26487.3;19.0691;0.170667
20220208230309754_HFN-R2_snap.fits;7.16881;26522.5;5.25674;0
20220208230447034_HFN-R2_met.fits;5.43417;26485.8;19.331;0.170667
20220208230409829_HFN-R2_snap.fits;5.83411;26474.1;5.28566;0
20220208230509904_HFN-R2_snap.fits;5.61309;26474.1;4.8537;0
20220208230700496_HFN-R2_met.fits;6.19346;26481.4;14.0345;0.170667
20220208230609978_HFN-R2_snap.fits;5.59112;26499;5.76976;0
20220208230710224_HFN-R2_met.fits;4.50482;26497.6;28.7295;0.341333
20220208230710053_HFN-R2_snap.fits;5.02728;26519.5;4.26447;0
20220208230810128_HFN-R2_snap.fits;5.528;26537.1;4.70883;0
20220208230910202_HFN-R2_snap.fits;5.1988;26516.6;4.54783;0
20220208231010277_HFN-R2_snap.fits;4.4607;26468.3;4.94321;0
20220208231110352_HFN-R2_snap.fits;6.21029;26544.4;5.87516;0
20220208231211792_HFN-R2_met.fits;5.76076;26469.7;13.3711;0.170667
20220208231246608_HFN-R2_met.fits;6.37999;26484.4;97.2593;1.19467
20220208231210426_HFN-R2_snap.fits;6.52116;26545.9;5.44095;0
20220208231355728_HFN-R2_met.fits;6.00741;26469.7;14.3844;0.341333
20220208231310501_HFN-R2_snap.fits;6.10141;26534.2;5.73937;0
20220208231410576_HFN-R2_snap.fits;5.30512;26544.4;5.20641;0
20220208231510650_HFN-R2_snap.fits;5.5865;26506.3;4.77612;0
20220208231616186_HFN-R2_met.fits;5.68438;26455.1;18.3638;0.170667
20220208231653562_HFN-R2_met.fits;5.77563;26460.9;30.7539;0.170667
20220208231707557_HFN-R2_met.fits;4.78609;26466.8;25.4265;0.512
20220208231610725_HFN-R2_snap.fits;5.79771;26523.9;4.86488;0
20220208231755856_HFN-R2_met.fits;5.66954;26485.8;14.9048;0.341333
20220208231710800_HFN-R2_snap.fits;6.46279;26449.2;5.58214;0
20220208231815824_HFN-R2_met.fits;6.70253;26463.9;18.7387;0.170667
20220208231810874_HFN-R2_snap.fits;5.31669;26516.6;5.35305;0
20220208231935525_HFN-R2_met.fits;5.46401;26474.1;14.1531;0.170667
20220208231910949_HFN-R2_snap.fits;5.82952;26497.6;5.04538;0
20220208232011024_HFN-R2_snap.fits;6.53949;26510.7;5.47655;0
20220208232131578_HFN-R2_met.fits;6.25568;26475.6;14.9496;0.341333
20220208232151205_HFN-R2_met.fits;6.16115;26478.5;51.2234;0.341333
20220208232111098_HFN-R2_snap.fits;5.58995;26459.5;14.2908;0
20220208232210490_HFN-R2_met.fits;5.58995;26459.5;14.2908;0.341333
20220208232211173_HFN-R2_snap.fits;5.4685;26449.2;4.9745;0
20220208232311248_HFN-R2_snap.fits;6.28547;26455.1;5.64046;0
20220208232438629_HFN-R2_met.fits;4.97609;26471.2;12.0504;0.170667
20220208232411322_HFN-R2_snap.fits;4.81782;26541.5;3.34777;0
20220208232511397_HFN-R2_snap.fits;5.27712;26513.7;4.40513;0
20220208232611472_HFN-R2_snap.fits;5.08414;26490.2;5.18861;0
20220208232711546_HFN-R2_snap.fits;6.24158;26477.1;3.01436;0
20220208232832442_HFN-R2_met.fits;5.0272;26485.8;10.5204;0.170667
20220208232811621_HFN-R2_snap.fits;5.87041;26466.8;4.88321;0
20220208232959482_HFN-R2_met.fits;5.37871;26456.5;11.6075;0.170667
20220208232911696_HFN-R2_snap.fits;5.41006;26488.8;3.978;0
20220208233011770_HFN-R2_snap.fits;5.11534;26496.1;4.54672;0
20220208233130277_HFN-R2_met.fits;5.38951;26478.5;13.2034;0.170667
20220208233145125_HFN-R2_met.fits;4.39237;26494.6;10.2838;0.170667
20220208233111845_HFN-R2_snap.fits;5.27703;26487.3;6.5762;0
20220208233308922_HFN-R2_met.fits;6.39657;26465.3;14.7978;0.341333
20220208233211920_HFN-R2_snap.fits;5.1275;26450.7;4.18553;0
20220208233335376_HFN-R2_met.fits;5.75839;26450.7;39.8035;0.341333
20220208233346469_HFN-R2_met.fits;5.61348;26478.5;15.0434;0.170667
20220208233406096_HFN-R2_met.fits;6.31703;26526.9;18.0699;0.341333
20220208233311994_HFN-R2_snap.fits;4.6202;26513.7;4.80003;0
20220208233457978_HFN-R2_met.fits;5.66678;26472.7;28.0768;0.170667
20220208233507706_HFN-R2_met.fits;5.97279;26468.3;14.2449;0.170667
20220208233412069_HFN-R2_snap.fits;5.56538;26510.7;5.74459;0
20220208233522554_HFN-R2_met.fits;4.84993;26480;9.71053;0.170667
20220208233559589_HFN-R2_met.fits;5.32122;26463.9;13.5388;0.170667
20220208233512144_HFN-R2_snap.fits;5.77277;26482.9;5.04363;0
20220208233612218_HFN-R2_snap.fits;5.98052;26472.7;4.50634;0
20220208233712293_HFN-R2_snap.fits;5.20405;26458;5.53595;0
20220208233812368_HFN-R2_snap.fits;5.88934;26478.5;3.55504;0
20220208233949989_HFN-R2_met.fits;4.40375;26472.7;10.2497;0.170667
20220208233912442_HFN-R2_snap.fits;5.5829;26472.7;4.25395;0
20220208234036069_HFN-R2_met.fits;5.08539;26458;18.2331;0.341333
20220208234012517_HFN-R2_snap.fits;5.36745;26535.6;5.09166;0
20220208234144165_HFN-R2_met.fits;5.91371;26455.1;16.167;0.512
20220208234202938_HFN-R2_met.fits;6.40269;26478.5;125.56;0.512
20220208234112592_HFN-R2_snap.fits;4.41775;26481.4;4.98586;0
20220208234212666_HFN-R2_snap.fits;5.03325;26458;5.92393;0
20220208234321445_HFN-R2_met.fits;6.46176;26478.5;14.7078;0.170667
20220208234336805_HFN-R2_met.fits;5.82479;26477.1;82.5524;0.341333
20220208234312741_HFN-R2_snap.fits;6.19379;26465.3;5.62134;0
20220208234412816_HFN-R2_snap.fits;4.98177;26519.5;5.12035;0
20220208234512890_HFN-R2_snap.fits;5.63188;26474.1;4.32729;0
20220208234612965_HFN-R2_snap.fits;5.59372;26523.9;3.85055;0
20220208234713040_HFN-R2_snap.fits;5.73941;26484.4;4.71167;0
20220208234846906_HFN-R2_met.fits;5.59511;26468.3;11.4385;0.170667
20220208234813114_HFN-R2_snap.fits;5.75728;26449.2;4.6845;0
20220208234913189_HFN-R2_snap.fits;4.99244;26545.9;4.38343;0
20220208235013264_HFN-R2_snap.fits;6.12065;26468.3;4.86897;0
20220208235113338_HFN-R2_snap.fits;5.51653;26482.9;4.67001;0
20220208235243621_HFN-R2_met.fits;5.2584;26480;17.2407;0.341333
20220208235213413_HFN-R2_snap.fits;5.25823;26500.5;4.66376;0
20220208235355813_HFN-R2_met.fits;5.38175;26455.1;20.6044;0.170667
20220208235405200_HFN-R2_met.fits;4.72066;26481.4;14.4056;0.341333
20220208235313488_HFN-R2_snap.fits;4.38122;26484.4;4.31135;0
20220208235429434_HFN-R2_met.fits;5.47875;26466.8;16.3305;0.341333
20220208235413562_HFN-R2_snap.fits;5.93417;26482.9;6.28998;0
20220208235513637_HFN-R2_snap.fits;4.94765;26490.2;4.47887;0
20220208235709520_HFN-R2_met.fits;4.99333;26459.5;45.0542;0.512
20220208235613712_HFN-R2_snap.fits;5.5557;26453.6;4.91071;0
20220208235713786_HFN-R2_snap.fits;5.08652;26465.3;4.44776;0
20220208235813861_HFN-R2_snap.fits;5.20335;26458;4.04175;0
20220208235913936_HFN-R2_snap.fits;5.64382;26500.5;5.29793;0
