# file name; noise; peak f.; mag.; duration
20220208160043706_HFN-R2_met.fits;4.95761;26535.6;10.3435;0.170667
20220208160131834_HFN-R2_met.fits;5.59003;26494.6;11.2559;0.512
20220208160038245_HFN-R2_snap.fits;4.88121;26543;3.45954;0
20220208160138320_HFN-R2_snap.fits;5.2329;26544.4;3.8339;0
20220208160303312_HFN-R2_met.fits;4.91844;26522.5;12.8475;0.170667
20220208160238394_HFN-R2_snap.fits;5.24488;26512.2;4.02113;0
20220208160338469_HFN-R2_snap.fits;5.57941;26468.3;4.30767;0
20220208160503802_HFN-R2_met.fits;5.06812;26503.4;11.0239;0.170667
20220208160438544_HFN-R2_snap.fits;5.27919;26532.7;4.0686;0
20220208160624528_HFN-R2_met.fits;4.22362;26513.7;15.1932;0.170667
20220208160538618_HFN-R2_snap.fits;4.86337;26465.3;4.53955;0
20220208160636474_HFN-R2_met.fits;4.81523;26502;13.6487;0.170667
20220208160723749_HFN-R2_met.fits;4.11232;26490.2;12.8712;0.341333
20220208160638693_HFN-R2_snap.fits;5.88092;26474.1;3.71938;0
20220208160748496_HFN-R2_met.fits;4.47665;26518.1;11.6351;0.170667
20220208160738768_HFN-R2_snap.fits;4.06237;26529.8;3.72031;0
20220208160838842_HFN-R2_snap.fits;5.42164;26460.9;4.19643;0
20220208160950181_HFN-R2_met.fits;4.35258;26516.6;9.4922;0.170667
20220208160938917_HFN-R2_snap.fits;5.5421;26490.2;3.96367;0
20220208161102885_HFN-R2_met.fits;4.88843;26512.2;11.0918;0.170667
20220208161038992_HFN-R2_snap.fits;5.1084;26518.1;4.90952;0
20220208161224293_HFN-R2_met.fits;4.90773;26513.7;78.1761;0.682667
20220208161139066_HFN-R2_snap.fits;4.39006;26537.1;4.53822;0
20220208161310032_HFN-R2_met.fits;5.36303;26523.9;12.3581;0.170667
20220208161325392_HFN-R2_met.fits;5.05598;26537.1;10.2936;0.170667
20220208161239141_HFN-R2_snap.fits;4.50882;26478.5;3.57937;0
20220208161339216_HFN-R2_snap.fits;5.62017;26485.8;4.55153;0
20220208161439290_HFN-R2_snap.fits;4.41355;26459.5;3.60336;0
20220208161539365_HFN-R2_snap.fits;3.91759;26532.7;4.76226;0
20220208161723301_HFN-R2_met.fits;5.44903;26510.7;23.1346;1.70667
20220208161639440_HFN-R2_snap.fits;5.56613;26503.4;4.17975;0
20220208161739514_HFN-R2_snap.fits;6.35204;26540;5.4809;0
20220208161904506_HFN-R2_met.fits;5.44258;26529.8;15.8861;0.170667
20220208161839589_HFN-R2_snap.fits;5.16907;26519.5;4.57803;0
20220208161939664_HFN-R2_snap.fits;5.8503;26478.5;5.84854;0
20220208162039738_HFN-R2_snap.fits;5.13104;26544.4;5.59743;0
20220208162138106_HFN-R2_met.fits;4.6691;26465.3;20.8957;0.512
20220208162139813_HFN-R2_snap.fits;5.14302;26449.2;4.42435;0
20220208162306341_HFN-R2_met.fits;4.34729;26493.2;13.0911;0.170667
20220208162239888_HFN-R2_snap.fits;5.09078;26506.3;4.58708;0
20220208162339962_HFN-R2_snap.fits;5.01867;26541.5;3.44198;0
20220208162440037_HFN-R2_snap.fits;4.97975;26459.5;4.42254;0
20220208162607077_HFN-R2_met.fits;4.89124;26482.9;12.1582;0.170667
20220208162540112_HFN-R2_snap.fits;4.96308;26521;4.83633;0
20220208162640186_HFN-R2_snap.fits;5.12749;26516.6;4.18601;0
20220208162805690_HFN-R2_met.fits;5.98702;26491.7;13.7176;2.73067
20220208162813029_HFN-R2_met.fits;5.29923;26515.1;11.6085;0.170667
20220208162740261_HFN-R2_snap.fits;5.44686;26466.8;4.61068;0
20220208162840677_HFN-R2_met.fits;5.77671;26537.1;50.0623;0.341333
20220208162848357_HFN-R2_met.fits;5.58212;26521;44.899;0.682667
20220208162921808_HFN-R2_met.fits;5.33904;26504.9;49.795;0.512
20220208162840336_HFN-R2_snap.fits;5.03916;26532.7;4.89589;0
20220208162940410_HFN-R2_snap.fits;4.62804;26471.2;3.72558;0
20220208163040485_HFN-R2_snap.fits;5.05828;26526.9;4.96601;0
20220208163224762_HFN-R2_met.fits;5.45369;26523.9;31.2556;0.341333
20220208163233808_HFN-R2_met.fits;5.22223;26532.7;20.4805;0.512
20220208163140560_HFN-R2_snap.fits;6.55424;26478.5;4.22784;0
20220208163331664_HFN-R2_met.fits;5.30709;26526.9;13.1144;0.341333
20220208163240634_HFN-R2_snap.fits;5.31432;26452.1;4.59697;0
20220208163340709_HFN-R2_snap.fits;5.85945;26545.9;4.57048;0
20220208163440784_HFN-R2_snap.fits;5.35056;26449.2;5.38769;0
20220208163541370_HFN-R2_met.fits;5.08262;26499;17.3376;0.170667
20220208163637690_HFN-R2_met.fits;5.06943;26526.9;10.699;0.341333
20220208163540858_HFN-R2_snap.fits;5.61558;26528.3;5.98893;0
20220208163655952_HFN-R2_met.fits;4.6747;26516.6;30.1162;0.341333
20220208163640933_HFN-R2_snap.fits;4.92956;26480;5.30489;0
20220208163808314_HFN-R2_met.fits;4.78482;26534.2;9.81007;0.170667
20220208163741008_HFN-R2_snap.fits;5.82997;26480;4.48602;0
20220208163841082_HFN-R2_snap.fits;4.4876;26547.4;5.12367;0
20220208163954298_HFN-R2_met.fits;4.22261;26532.7;16.4528;0.341333
20220208163941157_HFN-R2_snap.fits;5.21589;26521;4.04185;0
20220208164107344_HFN-R2_met.fits;4.7281;26510.7;15.2927;2.90133
20220208164117584_HFN-R2_met.fits;5.01087;26531.2;22.5322;0.512
20220208164041232_HFN-R2_snap.fits;6.058;26496.1;5.84553;0
20220208164235408_HFN-R2_met.fits;5.43083;26515.1;12.5323;0.170667
20220208164141306_HFN-R2_snap.fits;4.92716;26545.9;6.05857;0
20220208164241381_HFN-R2_snap.fits;5.65679;26488.8;5.09383;0
20220208164346917_HFN-R2_met.fits;5.71462;26526.9;12.3425;0.170667
20220208164425146_HFN-R2_met.fits;5.03444;26512.2;16.847;0.170667
20220208164341456_HFN-R2_snap.fits;6.64845;26537.1;4.16363;0
20220208164441530_HFN-R2_snap.fits;5.26082;26474.1;5.28094;0
20220208164617274_HFN-R2_met.fits;5.24397;26529.8;16.0881;0.170667
20220208164541605_HFN-R2_snap.fits;5.27995;26471.2;5.12354;0
20220208164641680_HFN-R2_snap.fits;5.42278;26497.6;4.97371;0
20220208164741754_HFN-R2_snap.fits;5.49443;26515.1;2.98707;0
20220208164854629_HFN-R2_met.fits;6.01503;26494.6;22.683;0.170667
20220208164841829_HFN-R2_snap.fits;6.41736;26521;4.58233;0
20220208165037541_HFN-R2_met.fits;5.88885;26547.4;15.5706;0.341333
20220208164941904_HFN-R2_snap.fits;5.7808;26503.4;4.63981;0
20220208165113893_HFN-R2_met.fits;6.34265;26516.6;19.3805;0.170667
20220208165041978_HFN-R2_snap.fits;6.6485;26468.3;6.71908;0
20220208165142053_HFN-R2_snap.fits;5.80027;26452.1;5.8354;0
20220208165242128_HFN-R2_snap.fits;6.91726;26526.9;4.12664;0
20220208165438864_HFN-R2_met.fits;5.76522;26526.9;13.4248;0.170667
20220208165342202_HFN-R2_snap.fits;6.17903;26460.9;5.83706;0
20220208165501392_HFN-R2_met.fits;5.61208;26484.4;22.1104;0.170667
20220208165442277_HFN-R2_snap.fits;5.80616;26484.4;4.54577;0
20220208165542352_HFN-R2_snap.fits;5.86286;26494.6;5.65413;0
20220208165727141_HFN-R2_met.fits;5.86513;26525.4;13.4513;0.170667
20220208165642426_HFN-R2_snap.fits;6.93811;26480;4.48025;0
20220208165805029_HFN-R2_met.fits;6.26414;26509.3;17.3636;0.341333
20220208165742501_HFN-R2_snap.fits;6.01147;26499;5.07024;0
20220208165842576_HFN-R2_snap.fits;7.10521;26456.5;6.47065;0
20220208165942650_HFN-R2_snap.fits;5.33041;26529.8;6.31838;0
