# file name; noise; peak f.; mag.; duration
20160315095918815_TEST-R3_met.fits;1.93493;26510.7;10.6212;0.341333
20160315095931273_TEST-R3_met.fits;2.20408;26487.3;10.4386;0.170667
20160315100018207_TEST-R3_snap.fits;2.07228;26512.2;2.03396;0
20160315100118281_TEST-R3_snap.fits;2.6147;26452.1;2.30056;0
20160315100225183_TEST-R3_met.fits;2.32742;26497.6;7.31261;0.170667
20160315100218356_TEST-R3_snap.fits;2.35339;26535.6;1.5806;0
20160315100354441_TEST-R3_met.fits;2.18887;26490.2;4.88008;0.170667
20160315100318431_TEST-R3_snap.fits;1.91985;26543;1.96516;0
20160315100429599_TEST-R3_met.fits;2.26681;26500.5;20.0162;0.512
20160315100505439_TEST-R3_met.fits;2.76454;26506.3;5.93584;0.170667
20160315100418505_TEST-R3_snap.fits;2.6082;26462.4;3.74222;0
20160315100512095_TEST-R3_met.fits;2.31558;26466.8;6.16247;1.70667
20160315100527967_TEST-R3_met.fits;1.88778;26496.1;4.94008;0.170667
20160315100518580_TEST-R3_snap.fits;1.88709;26510.7;2.13075;0
20160315100617801_TEST-R3_met.fits;2.35452;26502;6.78017;0.341333
20160315100618655_TEST-R3_snap.fits;2.68507;26485.8;1.83959;0
20160315100718729_TEST-R3_snap.fits;2.39237;26480;2.86958;0
20160315100836041_TEST-R3_met.fits;2.70198;26478.5;6.02498;0.170667
20160315100841673_TEST-R3_met.fits;2.24152;26497.6;6.01892;0.170667
20160315100857033_TEST-R3_met.fits;1.83738;26515.1;4.1798;0.341333
20160315100818804_TEST-R3_snap.fits;2.45889;26545.9;2.10747;0
20160315100925535_TEST-R3_met.fits;3.73484;26487.3;8.08221;0.170667
20160315100936969_TEST-R3_met.fits;2.51448;26491.7;7.12975;0.170667
20160315100939529_TEST-R3_met.fits;2.17137;26497.6;9.04814;0.341333
20160315100918879_TEST-R3_snap.fits;2.27596;26502;2.41054;0
20160315101052404_TEST-R3_met.fits;2.37111;26507.8;4.81975;0.170667
20160315101018953_TEST-R3_snap.fits;2.21615;26512.2;2.19205;0
20160315101127561_TEST-R3_met.fits;2.06803;26522.5;4.89678;0.170667
20160315101132340_TEST-R3_met.fits;2.45964;26506.3;8.08132;5.12
20160315101119028_TEST-R3_snap.fits;2.15811;26515.1;1.73949;0
20160315101232415_TEST-R3_met.fits;2.3923;26509.3;21.6836;0.341333
20160315101219103_TEST-R3_snap.fits;2.52898;26478.5;2.0373;0
20160315101319177_TEST-R3_snap.fits;2.37727;26494.6;2.18982;0
20160315101442292_TEST-R3_met.fits;2.25729;26490.2;4.79562;0.170667
20160315101419252_TEST-R3_snap.fits;2.26207;26459.5;2.09733;0
20160315101609503_TEST-R3_met.fits;2.09146;26502;8.23221;0.170667
20160315101519327_TEST-R3_snap.fits;2.1924;26462.4;1.66457;0
20160315101619401_TEST-R3_snap.fits;2.39604;26502;1.58202;0
20160315101719476_TEST-R3_snap.fits;2.49117;26475.6;1.76642;0
20160315101820916_TEST-R3_met.fits;2.73261;26496.1;7.67685;0.170667
20160315101819551_TEST-R3_snap.fits;2.60684;26478.5;2.13123;0
20160315101933961_TEST-R3_met.fits;2.28793;26490.2;6.58265;0.170667
20160315102008777_TEST-R3_met.fits;2.24557;26480;6.22801;0.170667
20160315101919625_TEST-R3_snap.fits;2.11739;26460.9;1.80397;0
20160315102019700_TEST-R3_snap.fits;2.38213;26456.5;1.90733;0
20160315102119775_TEST-R3_snap.fits;3.04519;26526.9;1.90175;0
20160315102213535_TEST-R3_met.fits;2.41475;26491.7;6.60645;0.170667
20160315102219849_TEST-R3_snap.fits;2.47373;26485.8;2.36329;0
20160315102319924_TEST-R3_snap.fits;2.32376;26534.2;3.07469;0
20160315102419999_TEST-R3_snap.fits;2.63248;26513.7;1.91865;0
20160315102520073_TEST-R3_snap.fits;2.22881;26449.2;2.28056;0
20160315102620148_TEST-R3_snap.fits;2.39695;26496.1;2.34933;0
20160315102813641_TEST-R3_met.fits;2.38106;26494.6;4.86128;0.170667
20160315102720223_TEST-R3_snap.fits;2.2754;26469.7;2.45468;0
20160315102842313_TEST-R3_met.fits;2.3587;26502;9.35839;0.170667
20160315102906889_TEST-R3_met.fits;2.31891;26545.9;6.99143;0.170667
20160315102820297_TEST-R3_snap.fits;2.41544;26462.4;1.85795;0
20160315102950580_TEST-R3_met.fits;2.10461;26493.2;6.8325;0.170667
20160315102920372_TEST-R3_snap.fits;2.41525;26529.8;1.91938;0
20160315103020447_TEST-R3_snap.fits;2.35753;26474.1;2.22604;0
20160315103120863_TEST-R3_met.fits;2.27589;26509.3;8.3497;0.341333
20160315103120521_TEST-R3_snap.fits;2.38233;26463.9;2.02873;0
20160315103214111_TEST-R3_met.fits;2.59172;26490.2;22.8139;0.512
20160315103220596_TEST-R3_snap.fits;2.24707;26516.6;1.88142;0
20160315103320671_TEST-R3_snap.fits;1.85421;26496.1;1.86907;0
20160315103508703_TEST-R3_met.fits;2.14252;26496.1;6.81971;0.341333
20160315103420745_TEST-R3_snap.fits;2.45889;26529.8;1.48194;0
20160315103538569_TEST-R3_met.fits;2.24587;26504.9;4.81962;0.512
20160315103520820_TEST-R3_snap.fits;2.02669;26468.3;1.79319;0
20160315103620895_TEST-R3_snap.fits;2.15296;26484.4;2.25319;0
20160315103720969_TEST-R3_snap.fits;1.76683;26538.6;1.55156;0
20160315103846473_TEST-R3_met.fits;2.19382;26515.1;5.84349;0.170667
20160315103854153_TEST-R3_met.fits;1.87126;26502;4.63201;0.341333
20160315103859615_TEST-R3_met.fits;2.37726;26499;5.13322;0.170667
20160315103821044_TEST-R3_snap.fits;2.21926;26463.9;1.52702;0
20160315103921119_TEST-R3_snap.fits;2.10208;26510.7;1.88904;0
20160315104039113_TEST-R3_met.fits;2.11819;26516.6;8.75912;0.341333
20160315104021193_TEST-R3_snap.fits;2.0442;26465.3;1.61981;0
20160315104212297_TEST-R3_met.fits;2.03718;26497.6;6.25186;0.170667
20160315104121268_TEST-R3_snap.fits;2.06254;26513.7;1.71934;0
20160315104246431_TEST-R3_met.fits;1.95028;26516.6;4.2475;0.341333
20160315104221343_TEST-R3_snap.fits;1.86972;26516.6;1.6755;0
20160315104321417_TEST-R3_snap.fits;1.83429;26481.4;1.42935;0
20160315104421492_TEST-R3_snap.fits;2.00647;26460.9;1.8058;0
20160315104521567_TEST-R3_snap.fits;2.23009;26521;1.35362;0
20160315104632223_TEST-R3_met.fits;1.84889;26490.2;10.3743;0.341333
20160315104621641_TEST-R3_snap.fits;2.06964;26491.7;1.62051;0
20160315104721716_TEST-R3_snap.fits;1.75226;26472.7;1.99263;0
20160315104834761_TEST-R3_met.fits;1.91613;26504.9;8.14289;0.853333
20160315104821791_TEST-R3_snap.fits;1.7554;26474.1;1.91043;0
20160315104921865_TEST-R3_snap.fits;1.71354;26534.2;1.52019;0
20160315105111092_TEST-R3_met.fits;2.037;26491.7;6.37533;0.170667
20160315105021940_TEST-R3_snap.fits;1.84908;26513.7;1.76019;0
20160315105122015_TEST-R3_snap.fits;1.51357;26455.1;1.75492;0
20160315105222089_TEST-R3_snap.fits;1.96609;26531.2;1.37028;0
20160315105328991_TEST-R3_met.fits;1.968;26516.6;5.16033;5.29067
20160315105322164_TEST-R3_snap.fits;1.9564;26526.9;1.63986;0
20160315105446644_TEST-R3_met.fits;2.04755;26494.6;4.2783;0.170667
20160315105422239_TEST-R3_snap.fits;1.82711;26535.6;1.37729;0
20160315105522313_TEST-R3_snap.fits;2.25189;26522.5;1.78313;0
20160315105622388_TEST-R3_snap.fits;1.91637;26459.5;2.12278;0
20160315105722463_TEST-R3_snap.fits;1.81747;26490.2;2.29918;0
20160315105850868_TEST-R3_met.fits;1.83481;26494.6;3.9937;0.341333
20160315105822537_TEST-R3_snap.fits;1.91526;26480;1.85422;0
20160315105922612_TEST-R3_snap.fits;1.76748;26497.6;1.53326;0
