#timestamp,LO_Frequency 
1458082815.4,286046998.7
1458082835.3,286047000.4
1458082855.3,286047004.3
1458082875.2,286046998.6
1458082895.1,286046996.7
1458082915.0,286047002.8
1458082916.0,286047002.8
1458082935.9,286046992.1
1458082955.8,286047005.2
1458082975.7,286047002.5
1458082995.7,286046996.9
1458083015.6,286047000.4
1458083035.5,286046999.2
1458083055.4,286046997.4
1458083075.4,286046998.8
1458083095.3,286047000.2
1458083115.2,286047004.4
1458083135.1,286046998.8
1458083155.1,286047000.8
1458083156.0,286047000.8
1458083175.9,286046996.2
1458083195.8,286046997.3
1458083215.8,286047002.7
1458083235.7,286047001.5
1458083255.6,286047002.5
1458083275.5,286046997.1
1458083295.5,286047000.7
1458083315.4,286047001.0
1458083335.3,286047000.6
1458083355.2,286047001.5
1458083375.2,286047004.9
1458083395.1,286046998.9
1458083415.0,286047001.6
1458083415.9,286047001.6
1458083435.9,286046997.9
1458083455.8,286046996.3
1458083475.7,286046996.0
1458083495.6,286047003.9
1458083515.6,286047002.5
1458083535.5,286046998.8
1458083555.4,286047000.2
1458083575.3,286046999.4
1458083595.3,286046999.7
1458083615.2,286047001.0
1458083635.1,286046997.7
1458083655.0,286046998.5
1458083655.9,286046998.5
1458083675.9,286047003.1
1458083695.8,286047002.8
1458083715.7,286047001.1
1458083735.6,286046995.0
1458083755.6,286046997.1
1458083775.5,286047000.1
1458083795.4,286047001.6
1458083815.3,286046996.6
1458083835.3,286047000.7
1458083855.2,286047000.1
1458083875.1,286047005.6
1458083895.0,286046998.9
1458083896.0,286046998.9
1458083915.9,286046995.7
1458083935.8,286047002.5
1458083955.7,286046998.5
1458083975.7,286047001.8
1458083995.6,286047002.9
1458084015.5,286047002.5
1458084035.4,286047000.7
1458084055.4,286046997.2
1458084075.3,286047000.7
1458084095.2,286046999.1
1458084115.2,286046998.9
1458084135.1,286047002.2
1458084136.0,286047002.2
1458084155.0,286046996.2
1458084155.9,286046996.2
1458084175.9,286047004.4
1458084195.8,286047001.0
1458084215.7,286047001.2
1458084235.6,286046997.7
1458084255.6,286046997.0
1458084275.5,286046999.4
1458084295.4,286047000.5
1458084315.3,286046999.0
1458084335.3,286047002.1
1458084355.2,286047000.5
1458084375.1,286046999.3
1458084395.0,286046999.8
1458084396.0,286046999.8
1458084415.9,286046999.9
1458084435.8,286046998.5
1458084455.7,286046998.3
1458084475.7,286047002.1
1458084495.6,286047000.7
1458084515.5,286047001.0
1458084535.4,286046999.2
1458084555.4,286047001.5
1458084575.3,286046999.7
1458084595.2,286047001.3
1458084615.1,286047001.8
1458084635.1,286047000.7
1458084636.0,286047000.7
1458084655.9,286046993.3
1458084675.8,286046999.7
1458084695.8,286047005.6
1458084715.7,286046998.7
1458084735.6,286047002.8
1458084755.5,286046998.5
1458084775.5,286047000.3
1458084795.4,286046996.8
1458084815.3,286047003.9
1458084835.2,286046997.3
1458084855.2,286046998.8
1458084875.1,286046999.2
1458084876.0,286046999.2
1458084895.0,286047006.0
1458084895.9,286047006.0
1458084915.9,286046993.5
1458084935.8,286047001.0
1458084955.7,286046997.1
1458084975.6,286047002.8
1458084995.6,286046997.9
1458085015.5,286047000.8
1458085035.4,286046998.1
1458085055.3,286047002.9
1458085075.3,286047000.7
1458085095.2,286046996.8
1458085115.1,286047002.8
1458085135.0,286046998.7
1458085135.9,286046998.7
1458085155.9,286047000.9
1458085175.8,286046999.6
1458085195.7,286046992.5
1458085215.6,286047001.7
1458085235.6,286047003.7
1458085255.5,286047000.7
1458085275.4,286046997.6
1458085295.3,286047001.3
1458085315.3,286047003.8
1458085335.2,286046997.7
1458085355.1,286047000.4
1458085375.0,286046998.2
1458085376.0,286046998.2
1458085395.9,286047002.9
1458085415.8,286046998.4
1458085435.7,286047000.4
1458085455.7,286047001.6
1458085475.6,286047001.8
1458085495.5,286047001.0
1458085515.4,286046998.4
1458085535.4,286046999.7
1458085555.3,286046999.7
1458085575.2,286046998.9
1458085595.1,286047002.6
1458085615.1,286047001.2
1458085616.0,286047001.2
1458085635.9,286046997.9
1458085655.8,286047000.0
1458085675.8,286047000.0
1458085695.7,286046998.1
1458085715.6,286047000.2
1458085735.5,286047002.4
1458085755.5,286046996.8
1458085775.4,286047001.6
1458085795.3,286046999.9
1458085815.2,286047000.5
1458085835.2,286046998.9
1458085855.1,286046999.7
1458085856.0,286046999.7
1458085875.0,286047005.9
1458085875.9,286047005.9
1458085895.9,286046994.0
1458085915.8,286047000.7
1458085935.7,286046998.0
1458085955.7,286046996.5
1458085975.6,286047002.2
1458085995.5,286046997.0
1458086015.4,286047003.5
1458086035.4,286046998.6
1458086055.3,286046999.3
1458086075.2,286046998.4
1458086095.1,286047001.1
1458086115.1,286046999.1
1458086116.0,286046999.1
1458086135.9,286047000.7
1458086155.8,286047002.8
1458086175.8,286046999.2
1458086195.7,286046999.5
1458086215.6,286046999.3
1458086235.5,286046999.1
1458086255.5,286047000.6
1458086275.4,286047002.0
1458086295.3,286046998.9
1458086315.2,286047000.2
1458086335.2,286046999.2
1458086355.1,286046995.3
1458086375.0,286047002.0
1458086375.9,286047002.0
1458086395.9,286046998.8
