# file name; noise; peak f.; mag.; duration
20160315170049567_TEST-R3_snap.fits;2.02265;26515.1;1.44573;0
20160315170149641_TEST-R3_snap.fits;1.68877;26522.5;1.57795;0
20160315170249716_TEST-R3_snap.fits;1.80034;26526.9;2.3193;0
20160315170349791_TEST-R3_snap.fits;2.25332;26474.1;1.86015;0
20160315170451060_TEST-R3_met.fits;1.85881;26502;9.05523;0.512
20160315170449865_TEST-R3_snap.fits;2.25207;26513.7;2.46736;0
20160315170549940_TEST-R3_snap.fits;2.25239;26545.9;1.94358;0
20160315170650015_TEST-R3_snap.fits;2.13038;26460.9;1.7616;0
20160315170750089_TEST-R3_snap.fits;2.07266;26460.9;2.09164;0
20160315170850164_TEST-R3_snap.fits;2.07234;26478.5;1.88205;0
20160315170950239_TEST-R3_snap.fits;1.93646;26499;1.74796;0
20160315171050313_TEST-R3_snap.fits;2.05178;26460.9;1.9892;0
20160315171150388_TEST-R3_snap.fits;2.07742;26496.1;2.20742;0
20160315171250463_TEST-R3_snap.fits;1.97851;26494.6;1.82888;0
20160315171350537_TEST-R3_snap.fits;1.93881;26540;1.92357;0
20160315171450612_TEST-R3_snap.fits;1.88617;26547.4;1.96205;0
20160315171550687_TEST-R3_snap.fits;1.94575;26528.3;1.5832;0
20160315171650761_TEST-R3_snap.fits;2.52994;26545.9;1.56929;0
20160315171750836_TEST-R3_snap.fits;2.34541;26482.9;1.50072;0
20160315171850911_TEST-R3_snap.fits;1.82551;26541.5;1.91719;0
20160315171950985_TEST-R3_snap.fits;2.17335;26493.2;1.88312;0
20160315172045940_TEST-R3_met.fits;1.8238;26500.5;3.78013;0.170667
20160315172051060_TEST-R3_snap.fits;2.18864;26502;1.72374;0
20160315172153865_TEST-R3_met.fits;1.69385;26493.2;5.91927;0.170667
20160315172151135_TEST-R3_snap.fits;2.06637;26481.4;1.61886;0
20160315172251209_TEST-R3_snap.fits;2.25494;26512.2;1.95828;0
20160315172351284_TEST-R3_snap.fits;2.24187;26516.6;1.81534;0
20160315172451359_TEST-R3_snap.fits;2.09757;26534.2;1.7175;0
20160315172556041_TEST-R3_met.fits;2.04179;26512.2;6.29186;0.170667
20160315172551433_TEST-R3_snap.fits;2.22858;26490.2;1.78251;0
20160315172651508_TEST-R3_snap.fits;1.42927;26482.9;1.87274;0
20160315172751583_TEST-R3_snap.fits;2.04137;26540;1.82235;0
20160315172851657_TEST-R3_snap.fits;1.73319;26502;1.81727;0
20160315172947807_TEST-R3_met.fits;1.87095;26496.1;11.8821;0.341333
20160315172951732_TEST-R3_snap.fits;2.06729;26519.5;1.42802;0
20160315173051807_TEST-R3_snap.fits;2.1562;26543;1.47162;0
20160315173151881_TEST-R3_snap.fits;1.9185;26519.5;1.3812;0
20160315173251956_TEST-R3_snap.fits;1.82564;26543;2.03092;0
20160315173352031_TEST-R3_snap.fits;1.6621;26534.2;1.64529;0
20160315173452105_TEST-R3_snap.fits;1.98685;26529.8;1.47935;0
20160315173552180_TEST-R3_snap.fits;2.15496;26463.9;1.36967;0
20160315173649183_TEST-R3_met.fits;2.29815;26510.7;4.67926;0.341333
20160315173652255_TEST-R3_snap.fits;2.01927;26496.1;1.56014;0
20160315173752329_TEST-R3_snap.fits;1.99458;26459.5;2.00451;0
20160315173852404_TEST-R3_snap.fits;2.24092;26459.5;1.44585;0
20160315173952479_TEST-R3_snap.fits;1.84086;26477.1;1.68629;0
20160315174052553_TEST-R3_snap.fits;2.07674;26458;1.9297;0
20160315174152628_TEST-R3_snap.fits;2.02939;26500.5;1.54295;0
20160315174252703_TEST-R3_snap.fits;1.74732;26460.9;1.69528;0
20160315174352777_TEST-R3_snap.fits;2.06988;26458;2.24623;0
20160315174452852_TEST-R3_snap.fits;1.83859;26456.5;1.29205;0
20160315174552927_TEST-R3_snap.fits;1.90832;26463.9;1.66501;0
20160315174653001_TEST-R3_snap.fits;2.02515;26449.2;1.63676;0
20160315174753076_TEST-R3_snap.fits;1.87232;26469.7;1.81967;0
20160315174853151_TEST-R3_snap.fits;2.28334;26513.7;1.992;0
20160315174953225_TEST-R3_snap.fits;1.91747;26466.8;1.70236;0
20160315175053300_TEST-R3_snap.fits;1.88704;26450.7;1.18974;0
20160315175153375_TEST-R3_snap.fits;1.94786;26499;1.70007;0
20160315175253449_TEST-R3_snap.fits;1.88933;26523.9;1.87416;0
20160315175353524_TEST-R3_snap.fits;2.10902;26509.3;1.70512;0
20160315175453599_TEST-R3_snap.fits;2.16247;26478.5;1.52976;0
20160315175553673_TEST-R3_snap.fits;2.45905;26547.4;2.24394;0
20160315175653748_TEST-R3_snap.fits;1.99133;26522.5;1.37981;0
20160315175755871_TEST-R3_met.fits;1.99303;26481.4;5.84631;0.170667
20160315175753823_TEST-R3_snap.fits;2.11077;26484.4;1.53521;0
20160315175853897_TEST-R3_snap.fits;2.01301;26493.2;1.63417;0
20160315175953972_TEST-R3_snap.fits;1.77268;26459.5;1.89714;0
