#timestamp,LO_Frequency 
1458046815.3,286047001.2
1458046835.2,286046999.1
1458046855.2,286046999.2
1458046875.1,286047000.2
1458046895.0,286046998.6
1458046895.9,286046998.6
1458046915.9,286047001.8
1458046935.8,286046999.9
1458046955.7,286047002.8
1458046975.6,286047001.2
1458046995.6,286046999.3
1458047015.5,286047000.3
1458047035.4,286047004.8
1458047055.3,286046999.4
1458047075.3,286046997.8
1458047095.2,286046999.4
1458047115.1,286046998.7
1458047135.0,286047000.3
1458047135.9,286047000.3
1458047155.9,286047004.2
1458047175.8,286046993.3
1458047195.7,286046998.3
1458047215.7,286047001.8
1458047235.6,286047004.0
1458047255.5,286046998.2
1458047275.4,286047001.7
1458047295.4,286047000.3
1458047315.3,286047002.4
1458047335.2,286046995.5
1458047355.1,286046998.9
1458047375.1,286047000.7
1458047376.0,286047000.7
1458047395.9,286046999.6
1458047415.8,286046998.8
1458047435.8,286047001.2
1458047455.7,286047002.4
1458047475.6,286046998.4
1458047495.5,286047002.4
1458047515.5,286046998.8
1458047535.4,286047000.9
1458047555.3,286047000.1
1458047575.2,286046998.8
1458047595.2,286047000.6
1458047615.1,286047001.3
1458047616.0,286047001.3
1458047635.0,286046998.3
1458047635.9,286046998.3
1458047655.9,286046999.8
1458047675.8,286047000.9
1458047695.7,286046998.7
1458047715.6,286047000.2
1458047735.6,286047002.5
1458047755.5,286046998.6
1458047775.4,286047000.5
1458047795.3,286047000.4
1458047815.3,286047000.4
1458047835.2,286046996.9
1458047855.1,286047002.7
1458047875.0,286047000.9
1458047875.9,286047000.9
1458047895.9,286046998.8
1458047915.8,286046998.4
1458047935.7,286046998.7
1458047955.6,286047001.5
1458047975.6,286047000.0
1458047995.5,286047000.2
1458048015.4,286046996.6
1458048035.3,286047005.1
1458048055.3,286046998.3
1458048075.2,286046999.9
1458048095.1,286047001.0
1458048115.1,286046999.4
1458048116.0,286046999.4
1458048135.0,286047001.7
1458048135.9,286047001.7
1458048155.9,286046999.4
1458048175.8,286046999.1
1458048195.7,286046996.5
1458048215.6,286047000.9
1458048235.6,286047004.4
1458048255.5,286046997.4
1458048275.4,286047002.5
1458048295.3,286046999.3
1458048315.3,286046999.5
1458048335.2,286046996.6
1458048355.1,286047002.8
1458048375.0,286047000.3
1458048375.9,286047000.3
1458048395.9,286046999.0
1458048415.8,286047000.8
1458048435.7,286046998.9
1458048455.6,286047001.0
1458048475.6,286047000.4
1458048495.5,286046998.1
1458048515.4,286046998.5
1458048535.4,286047004.4
1458048555.3,286047000.7
1458048575.2,286047001.1
1458048595.1,286046998.2
1458048615.1,286047002.3
1458048616.0,286047002.3
1458048635.9,286046998.8
1458048655.8,286046999.0
1458048675.7,286046999.0
1458048695.7,286046999.5
1458048715.6,286046999.5
1458048735.5,286046996.5
1458048755.4,286046998.2
1458048775.4,286047002.9
1458048795.3,286047001.0
1458048815.2,286046999.7
1458048835.1,286047001.4
1458048855.1,286047001.1
1458048856.0,286047001.1
1458048875.9,286046999.4
1458048895.8,286046999.7
1458048915.8,286047000.7
1458048935.7,286047001.2
1458048955.6,286047002.0
1458048975.5,286046997.1
1458048995.5,286047001.4
1458049015.4,286047003.8
1458049035.3,286046994.9
1458049055.2,286047000.0
1458049075.2,286047002.1
1458049095.1,286046999.9
1458049096.0,286046999.9
1458049115.0,286047001.5
1458049115.9,286047001.5
1458049135.9,286046998.3
1458049155.8,286047000.0
1458049175.7,286046999.0
1458049195.6,286047001.1
1458049215.6,286046998.8
1458049235.5,286047001.3
1458049255.4,286046999.8
1458049275.3,286047001.8
1458049295.3,286047000.1
1458049315.2,286047001.3
1458049335.1,286047000.8
1458049355.0,286046996.5
1458049355.9,286046996.5
1458049375.9,286047002.9
1458049395.8,286047001.3
1458049415.7,286047000.0
1458049435.6,286047002.1
1458049455.6,286046999.2
1458049475.5,286047000.8
1458049495.4,286046997.3
1458049515.4,286047000.0
1458049535.3,286047002.8
1458049555.2,286046997.2
1458049575.1,286047000.1
1458049595.1,286047000.9
1458049596.0,286047000.9
1458049615.9,286047000.3
1458049635.8,286046998.7
1458049655.7,286047002.8
1458049675.7,286046996.5
1458049695.6,286047000.8
1458049715.5,286047001.0
1458049735.4,286047000.8
1458049755.4,286046996.7
1458049775.3,286047001.7
1458049795.2,286047002.6
1458049815.1,286047002.7
1458049835.1,286046996.7
1458049836.0,286046996.7
1458049855.0,286047003.7
1458049856.0,286047003.7
1458049875.9,286046994.1
1458049895.8,286047002.7
1458049915.7,286046998.4
1458049935.7,286047000.9
1458049955.6,286047001.6
1458049975.5,286046999.5
1458049995.5,286046996.5
1458050015.4,286047000.1
1458050035.3,286047002.8
1458050055.2,286047000.6
1458050075.2,286046999.1
1458050095.1,286046997.2
1458050096.0,286046997.2
1458050115.0,286047004.2
1458050115.9,286047004.2
1458050135.9,286046994.2
1458050155.8,286047004.2
1458050175.7,286046996.8
1458050195.6,286047000.2
1458050215.6,286046998.5
1458050235.5,286047002.8
1458050255.4,286046999.9
1458050275.3,286047001.5
1458050295.3,286047005.5
1458050315.2,286046997.3
1458050335.1,286046999.3
1458050355.0,286047000.9
1458050355.9,286047000.9
1458050375.9,286047000.5
1458050395.8,286047000.5
