# file name; noise; peak f.; mag.; duration
20160315010037961_TEST-R3_snap.fits;1.84843;26481.4;1.79755;0
20160315010138036_TEST-R3_snap.fits;1.9813;26482.9;1.79568;0
20160315010309684_TEST-R3_met.fits;2.23358;26507.8;5.53547;0.170667
20160315010238111_TEST-R3_snap.fits;2.09589;26497.6;1.98586;0
20160315010338185_TEST-R3_snap.fits;2.08876;26463.9;1.39195;0
20160315010438260_TEST-R3_snap.fits;1.74201;26482.9;1.69224;0
20160315010538335_TEST-R3_snap.fits;1.86535;26543;1.8603;0
20160315010638409_TEST-R3_snap.fits;2.2826;26521;1.49167;0
20160315010738484_TEST-R3_snap.fits;1.97344;26526.9;1.38604;0
20160315010838559_TEST-R3_snap.fits;1.66208;26497.6;1.91996;0
20160315010938633_TEST-R3_snap.fits;1.69714;26487.3;1.73619;0
20160315011038708_TEST-R3_snap.fits;2.33551;26484.4;2.03209;0
20160315011138783_TEST-R3_snap.fits;2.0873;26478.5;1.74214;0
20160315011238857_TEST-R3_snap.fits;1.81635;26541.5;1.47988;0
20160315011338932_TEST-R3_snap.fits;2.09684;26506.3;2.28753;0
20160315011458804_TEST-R3_met.fits;2.02706;26482.9;26.2964;0.341333
20160315011439007_TEST-R3_snap.fits;2.26524;26540;1.56039;0
20160315011539081_TEST-R3_snap.fits;2.28776;26537.1;1.67041;0
20160315011716703_TEST-R3_met.fits;1.82624;26449.2;6.99086;0.170667
20160315011639156_TEST-R3_snap.fits;1.91373;26529.8;1.18395;0
20160315011739231_TEST-R3_snap.fits;1.99953;26462.4;1.80428;0
20160315011841524_TEST-R3_met.fits;2.11262;26487.3;4.42503;0.170667
20160315011839305_TEST-R3_snap.fits;2.01892;26543;1.50142;0
20160315011939380_TEST-R3_snap.fits;1.75835;26516.6;2.00414;0
20160315012039455_TEST-R3_snap.fits;2.01997;26462.4;1.67017;0
20160315012139529_TEST-R3_snap.fits;2.26865;26507.8;1.78887;0
20160315012239604_TEST-R3_snap.fits;2.14178;26504.9;2.05072;0
20160315012339679_TEST-R3_snap.fits;2.56919;26456.5;1.73557;0
20160315012439753_TEST-R3_snap.fits;2.36919;26545.9;2.086;0
20160315012539828_TEST-R3_snap.fits;2.10902;26449.2;1.92188;0
20160315012639903_TEST-R3_snap.fits;1.73403;26494.6;1.68543;0
20160315012739977_TEST-R3_snap.fits;2.09452;26493.2;1.9407;0
20160315012840052_TEST-R3_snap.fits;2.16703;26513.7;1.75262;0
20160315012940127_TEST-R3_snap.fits;2.15004;26523.9;2.06859;0
20160315013040201_TEST-R3_snap.fits;2.00834;26487.3;1.75823;0
20160315013140276_TEST-R3_snap.fits;2.20144;26471.2;1.71083;0
20160315013240351_TEST-R3_snap.fits;2.2632;26503.4;1.96046;0
20160315013351177_TEST-R3_met.fits;2.44977;26499;21.9826;0.341333
20160315013340425_TEST-R3_snap.fits;2.37103;26450.7;1.69076;0
20160315013530164_TEST-R3_met.fits;2.09682;26507.8;6.18722;0.341333
20160315013440500_TEST-R3_snap.fits;2.25817;26449.2;2.3335;0
20160315013540575_TEST-R3_snap.fits;1.64702;26512.2;2.68279;0
20160315013647305_TEST-R3_met.fits;2.3465;26482.9;9.62259;0.341333
20160315013640649_TEST-R3_snap.fits;1.96966;26484.4;1.58247;0
20160315013805641_TEST-R3_met.fits;1.92112;26504.9;3.87721;0.170667
20160315013740724_TEST-R3_snap.fits;2.09361;26513.7;1.89758;0
20160315013840799_TEST-R3_snap.fits;2.1994;26472.7;1.843;0
20160315013940873_TEST-R3_snap.fits;2.45289;26482.9;2.01266;0
20160315014040948_TEST-R3_snap.fits;2.1881;26490.2;2.17631;0
20160315014229833_TEST-R3_met.fits;2.29866;26507.8;8.28346;0.170667
20160315014141023_TEST-R3_snap.fits;2.41089;26503.4;1.35204;0
20160315014241097_TEST-R3_snap.fits;2.03422;26460.9;1.59675;0
20160315014341172_TEST-R3_snap.fits;2.4921;26482.9;1.9813;0
20160315014527839_TEST-R3_met.fits;2.13645;26509.3;5.27008;0.341333
20160315014441247_TEST-R3_snap.fits;2.72013;26504.9;1.46163;0
20160315014541321_TEST-R3_snap.fits;2.25265;26509.3;2.21464;0
20160315014641396_TEST-R3_snap.fits;1.96987;26510.7;1.90574;0
20160315014741471_TEST-R3_snap.fits;2.67072;26471.2;2.00909;0
20160315014919945_TEST-R3_met.fits;1.89842;26487.3;4.85288;0.170667
20160315014841545_TEST-R3_snap.fits;2.60456;26510.7;1.81103;0
20160315014941620_TEST-R3_snap.fits;2.21768;26459.5;1.90641;0
20160315015111220_TEST-R3_met.fits;2.50211;26504.9;5.91163;0.341333
20160315015041695_TEST-R3_snap.fits;2.0954;26458;1.69139;0
20160315015141769_TEST-R3_snap.fits;2.15543;26475.6;2.08979;0
20160315015327241_TEST-R3_met.fits;2.16902;26510.7;6.03642;0.170667
20160315015241844_TEST-R3_snap.fits;2.42974;26482.9;3.65422;0
20160315015341919_TEST-R3_snap.fits;2.18006;26540;1.9032;0
20160315015441993_TEST-R3_snap.fits;2.21264;26485.8;19.4012;0
20160315015536777_TEST-R3_met.fits;2.29563;26504.9;7.71413;0.853333
20160315015542409_TEST-R3_met.fits;2.00883;26485.8;5.10708;0.170667
20160315015542068_TEST-R3_snap.fits;2.14224;26450.7;2.2334;0
20160315015642143_TEST-R3_snap.fits;2.02797;26468.3;1.99249;0
20160315015824201_TEST-R3_met.fits;2.15866;26458;5.61684;0.170667
20160315015742217_TEST-R3_snap.fits;2.22738;26522.5;1.80922;0
20160315015903625_TEST-R3_met.fits;2.18338;26482.9;11.5797;0.170667
20160315015842292_TEST-R3_snap.fits;2.6934;26477.1;1.82464;0
20160315015942367_TEST-R3_snap.fits;2.25994;26487.3;1.70226;0
