#timestamp,LO_Frequency 
1458057615.6,286047000.5
1458057635.5,286047002.0
1458057655.4,286046999.5
1458057675.3,286047002.4
1458057695.3,286046996.3
1458057715.2,286046998.1
1458057735.1,286047002.2
1458057755.0,286046999.4
1458057755.9,286046999.4
1458057775.9,286047000.9
1458057795.8,286047000.5
1458057815.7,286046999.5
1458057835.6,286046997.4
1458057855.6,286047004.0
1458057875.5,286047001.2
1458057895.4,286047004.2
1458057915.3,286046996.9
1458057935.3,286046998.7
1458057955.2,286047004.2
1458057975.1,286046996.7
1458057995.1,286047000.0
1458057996.0,286047000.0
1458058015.9,286046995.3
1458058035.8,286047001.8
1458058055.7,286046999.0
1458058075.7,286047000.1
1458058095.6,286047002.3
1458058115.5,286047002.4
1458058135.4,286046999.2
1458058155.4,286047004.4
1458058175.3,286047001.0
1458058195.2,286046996.4
1458058215.1,286046998.1
1458058235.1,286047002.4
1458058236.0,286047002.4
1458058255.9,286046998.2
1458058275.8,286046998.9
1458058295.8,286047000.2
1458058315.7,286047000.2
1458058335.6,286046999.7
1458058355.5,286046999.6
1458058375.5,286046999.6
1458058395.4,286047008.4
1458058415.3,286046997.8
1458058435.2,286046996.6
1458058455.2,286046996.7
1458058475.1,286047004.2
1458058495.0,286047001.1
1458058495.9,286047001.1
1458058515.9,286046995.3
1458058535.8,286047001.8
1458058555.7,286047000.1
1458058575.6,286046998.4
1458058595.6,286046998.7
1458058615.5,286047001.9
1458058635.4,286047005.3
1458058655.3,286046997.7
1458058675.3,286046996.8
1458058695.2,286047001.6
1458058715.1,286047002.8
1458058735.0,286046996.7
1458058735.9,286046996.7
1458058755.9,286047003.6
1458058775.8,286046997.9
1458058795.7,286047000.3
1458058815.7,286046999.3
1458058835.6,286047002.2
1458058855.5,286046998.7
1458058875.4,286047000.8
1458058895.4,286047000.4
1458058915.3,286046998.6
1458058935.2,286047002.4
1458058955.1,286047002.2
1458058975.1,286046997.1
1458058976.0,286046997.1
1458058995.9,286047004.8
1458059015.8,286047002.2
1458059035.8,286046999.5
1458059055.7,286046995.4
1458059075.6,286047000.4
1458059095.5,286046996.5
1458059115.5,286047001.2
1458059135.4,286047000.7
1458059155.3,286046998.3
1458059175.2,286047003.6
1458059195.2,286046999.1
1458059215.1,286046998.3
1458059216.0,286046998.3
1458059235.0,286047004.4
1458059235.9,286047004.4
1458059255.9,286046993.1
1458059275.8,286046998.1
1458059295.7,286047001.5
1458059315.6,286047000.7
1458059335.6,286046998.7
1458059355.5,286047004.1
1458059375.4,286046996.5
1458059395.3,286047004.3
1458059415.3,286046995.6
1458059435.2,286047003.0
1458059455.1,286047000.1
1458059475.0,286046998.6
1458059475.9,286046998.6
1458059495.9,286046999.1
1458059515.8,286047004.2
1458059535.7,286046999.2
1458059555.7,286046999.8
1458059575.6,286047004.3
1458059595.5,286046999.1
1458059615.4,286046997.6
1458059635.4,286047005.9
1458059655.3,286046997.8
1458059675.2,286046998.6
1458059695.1,286047001.0
1458059715.1,286046998.4
1458059716.0,286046998.4
1458059735.9,286047006.4
1458059755.8,286047000.6
1458059775.8,286046999.6
1458059795.7,286046997.5
1458059815.6,286047000.3
1458059835.5,286047002.7
1458059855.5,286046999.4
1458059875.4,286046999.1
1458059895.3,286046995.9
1458059915.2,286046999.0
1458059935.2,286047005.8
1458059955.1,286046998.6
1458059956.0,286046998.6
1458059975.0,286046998.0
1458059975.9,286046998.0
1458059995.9,286047001.2
1458060015.8,286047000.1
1458060035.7,286047000.0
1458060055.6,286047006.0
1458060075.6,286046996.5
1458060095.5,286047001.7
1458060115.4,286047000.0
1458060135.3,286046994.9
1458060155.3,286047002.1
1458060175.2,286046999.6
1458060195.1,286046999.5
1458060215.0,286046999.2
1458060216.0,286046999.2
1458060235.9,286047002.0
1458060255.8,286046998.2
1458060275.7,286047000.2
1458060295.7,286046999.6
1458060315.6,286046996.5
1458060335.5,286047002.1
1458060355.4,286047002.1
1458060375.4,286046999.5
1458060395.3,286046997.1
1458060415.2,286047001.5
1458060435.1,286047000.5
1458060455.1,286046998.1
1458060456.0,286046998.1
1458060475.9,286047005.6
1458060495.8,286047000.2
1458060515.8,286047000.7
1458060535.7,286047002.2
1458060555.6,286046998.1
1458060575.5,286047000.7
1458060595.5,286046999.5
1458060615.4,286046999.1
1458060635.3,286047002.8
1458060655.2,286046998.1
1458060675.2,286046998.5
1458060695.1,286047002.5
1458060715.0,286047003.9
1458060715.9,286047003.9
1458060735.9,286046998.7
1458060755.8,286046995.9
1458060775.7,286046998.1
1458060795.6,286047003.3
1458060815.6,286046998.1
1458060835.5,286046999.8
1458060855.4,286046998.4
1458060875.3,286047002.4
1458060895.3,286046999.9
1458060915.2,286046999.8
1458060935.1,286047001.4
1458060955.0,286046996.5
1458060956.0,286046996.5
1458060975.9,286047004.9
1458060995.8,286047004.4
1458061015.7,286046993.8
1458061035.7,286047000.0
1458061055.6,286046999.9
1458061075.5,286047000.7
1458061095.4,286046999.7
1458061115.4,286047002.0
1458061135.3,286047002.6
1458061155.2,286046996.9
1458061175.1,286047002.5
1458061195.1,286047002.8
1458061196.0,286047002.8
