#timestamp,LO_Frequency 
1458079215.1,286047006.7
1458079216.0,286047006.7
1458079235.9,286046984.4
1458079255.8,286047002.4
1458079275.7,286046999.0
1458079295.7,286047002.5
1458079315.6,286046996.8
1458079335.5,286047004.2
1458079355.4,286046998.8
1458079375.4,286046997.6
1458079395.3,286047001.1
1458079415.2,286046996.5
1458079435.1,286047005.7
1458079455.1,286047002.9
1458079456.0,286047002.9
1458079475.0,286046996.9
1458079475.9,286046996.9
1458079495.8,286047001.6
1458079515.8,286047001.1
1458079535.7,286046999.6
1458079555.6,286046997.5
1458079575.6,286047003.3
1458079595.5,286046998.1
1458079615.4,286046999.7
1458079635.3,286047000.0
1458079655.3,286046997.6
1458079675.2,286046998.6
1458079695.1,286047005.5
1458079715.0,286046998.4
1458079715.9,286046998.4
1458079735.9,286046999.8
1458079755.8,286047000.8
1458079775.7,286047001.7
1458079795.6,286046997.1
1458079815.6,286046997.5
1458079835.5,286046999.0
1458079855.4,286047002.4
1458079875.3,286046996.6
1458079895.3,286046999.3
1458079915.2,286046998.3
1458079935.1,286047001.8
1458079955.0,286047001.4
1458079956.0,286047001.4
1458079975.9,286046998.6
1458079995.8,286047001.6
1458080015.7,286047000.9
1458080035.7,286046999.9
1458080055.6,286046999.5
1458080075.5,286046999.3
1458080095.4,286046998.7
1458080115.4,286047004.3
1458080135.3,286046998.3
1458080155.2,286047005.5
1458080175.1,286046995.5
1458080195.1,286046998.0
1458080196.0,286046998.0
1458080215.9,286046998.3
1458080235.8,286047003.0
1458080255.8,286046999.8
1458080275.7,286047001.8
1458080295.6,286046998.4
1458080315.5,286047000.4
1458080335.5,286047000.2
1458080355.4,286047000.6
1458080375.3,286046998.3
1458080395.2,286047002.8
1458080415.2,286047004.4
1458080435.1,286046998.6
1458080436.0,286046998.6
1458080455.0,286047005.0
1458080455.9,286047005.0
1458080475.9,286046995.8
1458080495.8,286046998.0
1458080515.7,286046994.9
1458080535.6,286047001.9
1458080555.6,286047002.4
1458080575.5,286046998.0
1458080595.4,286047000.2
1458080615.3,286047000.7
1458080635.3,286047000.9
1458080655.2,286046998.5
1458080675.1,286046999.6
1458080695.0,286046997.7
1458080696.0,286046997.7
1458080715.9,286047007.4
1458080735.8,286047000.6
1458080755.7,286047001.9
1458080775.7,286046999.3
1458080795.6,286046999.4
1458080815.5,286046997.9
1458080835.4,286046998.3
1458080855.4,286047003.3
1458080875.3,286047002.5
1458080895.2,286046997.7
1458080915.1,286047001.1
1458080935.1,286047002.8
1458080936.0,286047002.8
1458080955.9,286046992.1
1458080975.8,286046997.9
1458080995.8,286047000.3
1458081015.7,286046998.2
1458081035.6,286047001.7
1458081055.5,286047000.8
1458081075.5,286047002.7
1458081095.4,286046995.5
1458081115.3,286046996.5
1458081135.2,286047000.5
1458081155.2,286047000.3
1458081175.1,286047002.2
1458081176.0,286047002.2
1458081195.0,286046997.2
1458081195.9,286046997.2
1458081215.9,286047001.5
1458081235.8,286046999.9
1458081255.7,286047002.2
1458081275.6,286047001.2
1458081295.6,286046995.1
1458081315.5,286047004.3
1458081335.4,286046997.0
1458081355.3,286047003.3
1458081375.3,286047000.8
1458081395.2,286046995.0
1458081415.1,286047002.8
1458081435.0,286047000.2
1458081435.9,286047000.2
1458081455.9,286047004.0
1458081475.8,286046997.3
1458081495.7,286046996.8
1458081515.6,286046998.4
1458081535.6,286047005.8
1458081555.5,286046999.6
1458081575.4,286046999.4
1458081595.3,286046998.6
1458081615.3,286047001.2
1458081635.2,286046997.9
1458081655.1,286047002.4
1458081675.0,286047002.5
1458081676.0,286047002.5
1458081695.9,286046993.6
1458081715.8,286046999.7
1458081735.7,286046998.2
1458081755.7,286047000.6
1458081775.6,286047002.7
1458081795.5,286047000.5
1458081815.4,286047004.4
1458081835.4,286046993.4
1458081855.3,286047005.2
1458081875.2,286046998.9
1458081895.1,286046996.5
1458081915.1,286047002.8
1458081916.0,286047002.8
1458081935.9,286046996.8
1458081955.8,286046998.9
1458081975.8,286047001.1
1458081995.7,286047000.5
1458082015.6,286047000.5
1458082035.5,286046999.1
1458082055.5,286047001.1
1458082075.4,286046996.8
1458082095.3,286046998.6
1458082115.2,286047001.5
1458082135.2,286047004.4
1458082155.1,286046999.8
1458082156.0,286046999.8
1458082175.0,286047002.8
1458082175.9,286047002.8
1458082195.9,286046994.7
1458082215.8,286046997.8
1458082235.7,286047000.5
1458082255.6,286046998.9
1458082275.6,286046998.6
1458082295.5,286047001.6
1458082315.4,286047003.6
1458082335.4,286047000.9
1458082355.3,286047001.3
1458082375.2,286046998.4
1458082395.2,286046996.8
1458082415.1,286046997.0
1458082416.0,286046997.0
1458082435.0,286047003.7
1458082435.9,286047003.7
1458082455.9,286046995.9
1458082475.8,286047000.5
1458082495.7,286047000.3
1458082515.6,286047000.2
1458082535.6,286046998.4
1458082555.5,286047001.5
1458082575.4,286047004.2
1458082595.3,286046998.0
1458082615.3,286046998.1
1458082635.2,286047002.9
1458082655.1,286046999.9
1458082675.0,286047002.1
1458082675.9,286047002.1
1458082695.9,286047000.6
1458082715.8,286046997.2
1458082735.7,286046997.9
1458082755.6,286046999.7
1458082775.6,286047003.7
1458082795.5,286046995.2
