# file name; noise; peak f.; mag.; duration
20160315190041460_TEST-R3_met.fits;2.21794;26497.6;7.19677;0.170667
20160315190058527_TEST-R3_snap.fits;2.26797;26529.8;1.82854;0
20160315190158601_TEST-R3_snap.fits;1.99453;26509.3;1.52599;0
20160315190258676_TEST-R3_snap.fits;2.46211;26460.9;1.71298;0
20160315190358751_TEST-R3_snap.fits;2.18036;26450.7;1.6866;0
20160315190458825_TEST-R3_snap.fits;2.15737;26513.7;1.69344;0
20160315190558900_TEST-R3_snap.fits;2.01277;26523.9;2.01248;0
20160315190658975_TEST-R3_snap.fits;2.16227;26516.6;2.02857;0
20160315190759049_TEST-R3_snap.fits;2.4987;26545.9;1.86782;0
20160315190922676_TEST-R3_met.fits;1.84946;26491.7;12.901;0.512
20160315190859124_TEST-R3_snap.fits;2.51614;26540;1.59741;0
20160315191000052_TEST-R3_met.fits;2.27298;26503.4;11.3238;0.341333
20160315191009097_TEST-R3_met.fits;1.97303;26493.2;4.82791;0.341333
20160315190959199_TEST-R3_snap.fits;2.08042;26474.1;1.85735;0
20160315191059273_TEST-R3_snap.fits;2.03418;26468.3;1.81092;0
20160315191159348_TEST-R3_snap.fits;1.98457;26512.2;2.10402;0
20160315191259423_TEST-R3_snap.fits;1.73787;26519.5;1.68807;0
20160315191359497_TEST-R3_snap.fits;1.70378;26509.3;1.78548;0
20160315191459572_TEST-R3_snap.fits;2.16002;26531.2;1.77414;0
20160315191559647_TEST-R3_snap.fits;2.1208;26506.3;2.17788;0
20160315191659721_TEST-R3_snap.fits;2.04219;26488.8;2.00944;0
20160315191759796_TEST-R3_snap.fits;2.09479;26484.4;1.84711;0
20160315191859871_TEST-R3_snap.fits;2.10217;26507.8;1.67665;0
20160315192039540_TEST-R3_met.fits;2.27231;26491.7;14.2571;0.512
20160315191959945_TEST-R3_snap.fits;1.93873;26477.1;1.93718;0
20160315192142516_TEST-R3_met.fits;2.17964;26506.3;9.28967;0.341333
20160315192100020_TEST-R3_snap.fits;2.04633;26507.8;1.47889;0
20160315192200095_TEST-R3_snap.fits;2.09556;26512.2;1.83459;0
20160315192300169_TEST-R3_snap.fits;2.11159;26516.6;2.139;0
20160315192400244_TEST-R3_snap.fits;2.26402;26484.4;1.25786;0
20160315192500319_TEST-R3_snap.fits;1.96344;26450.7;1.81419;0
20160315192600393_TEST-R3_snap.fits;2.2157;26456.5;1.60871;0
20160315192700468_TEST-R3_snap.fits;1.92914;26494.6;1.73558;0
20160315192800543_TEST-R3_snap.fits;2.57262;26493.2;1.73076;0
20160315192900617_TEST-R3_snap.fits;2.36536;26529.8;1.88812;0
20160315193000692_TEST-R3_snap.fits;2.07184;26540;1.69573;0
20160315193100767_TEST-R3_snap.fits;2.23377;26518.1;1.48603;0
20160315193200841_TEST-R3_snap.fits;2.1274;26482.9;1.40853;0
20160315193300916_TEST-R3_snap.fits;2.22888;26455.1;1.53573;0
20160315193400991_TEST-R3_snap.fits;2.08162;26459.5;1.88445;0
20160315193501065_TEST-R3_snap.fits;1.91403;26496.1;2.16577;0
20160315193601140_TEST-R3_snap.fits;1.87653;26481.4;1.59736;0
20160315193754463_TEST-R3_met.fits;2.29752;26463.9;5.49215;0.341333
20160315193701215_TEST-R3_snap.fits;2.12441;26507.8;1.83217;0
20160315193801289_TEST-R3_snap.fits;2.09549;26523.9;1.66935;0
20160315193901364_TEST-R3_snap.fits;1.91768;26475.6;1.83402;0
20160315194001439_TEST-R3_snap.fits;1.90963;26482.9;1.82403;0
20160315194102196_TEST-R3_met.fits;1.99575;26488.8;21.8914;0.341333
20160315194101513_TEST-R3_snap.fits;2.35867;26523.9;1.75692;0
20160315194208927_TEST-R3_met.fits;2.01243;26488.8;7.06136;0.170667
20160315194201588_TEST-R3_snap.fits;2.21931;26471.2;1.70359;0
20160315194301663_TEST-R3_snap.fits;2.11218;26519.5;1.89226;0
20160315194401737_TEST-R3_snap.fits;2.03661;26512.2;1.66329;0
20160315194501812_TEST-R3_snap.fits;1.90848;26450.7;1.53076;0
20160315194601887_TEST-R3_snap.fits;1.9506;26502;1.9409;0
20160315194659231_TEST-R3_met.fits;1.76843;26509.3;3.72336;0.170667
20160315194701961_TEST-R3_snap.fits;1.95168;26491.7;2.05742;0
20160315194802036_TEST-R3_snap.fits;1.99763;26522.5;1.66296;0
20160315194902111_TEST-R3_snap.fits;1.92657;26449.2;1.84777;0
20160315195002185_TEST-R3_snap.fits;2.02964;26523.9;2.05008;0
20160315195123252_TEST-R3_met.fits;1.99547;26500.5;6.5357;0.512
20160315195102260_TEST-R3_snap.fits;1.87214;26528.3;1.34366;0
20160315195202335_TEST-R3_snap.fits;2.15071;26507.8;1.75462;0
20160315195302409_TEST-R3_snap.fits;2.26523;26532.7;1.78876;0
20160315195402484_TEST-R3_snap.fits;1.69391;26534.2;2.0833;0
20160315195502559_TEST-R3_snap.fits;2.05543;26455.1;2.06728;0
20160315195602633_TEST-R3_snap.fits;1.81777;26506.3;1.66816;0
20160315195702708_TEST-R3_snap.fits;1.76782;26496.1;1.92645;0
20160315195759199_TEST-R3_met.fits;2.11598;26496.1;5.6563;0.170667
20160315195802783_TEST-R3_snap.fits;2.11507;26507.8;1.90001;0
20160315195902857_TEST-R3_snap.fits;1.55317;26471.2;1.41783;0
