#timestamp,LO_Frequency 
1458061215.9,286046993.7
1458061235.8,286047000.8
1458061255.8,286046997.3
1458061275.7,286046998.3
1458061295.6,286047000.7
1458061315.5,286046999.0
1458061335.5,286047001.0
1458061355.4,286046999.9
1458061375.3,286047001.9
1458061395.2,286046998.7
1458061415.2,286046998.9
1458061435.1,286047000.6
1458061436.0,286047000.6
1458061455.0,286046999.7
1458061455.9,286046999.7
1458061475.9,286047001.3
1458061495.8,286046999.5
1458061515.7,286047002.3
1458061535.6,286047002.0
1458061555.6,286046997.7
1458061575.5,286046997.7
1458061595.4,286046999.0
1458061615.3,286047001.1
1458061635.3,286046999.7
1458061655.2,286047004.0
1458061675.1,286047002.5
1458061695.0,286046997.9
1458061695.9,286046997.9
1458061715.9,286047000.7
1458061735.8,286047000.2
1458061755.7,286047002.8
1458061775.6,286046997.8
1458061795.6,286047000.1
1458061815.5,286046998.9
1458061835.4,286046999.0
1458061855.3,286047001.4
1458061875.3,286047000.6
1458061895.2,286046999.4
1458061915.1,286047002.3
1458061935.0,286046997.5
1458061936.0,286046997.5
1458061955.9,286047001.8
1458061975.8,286047001.0
1458061995.7,286046998.9
1458062015.7,286047005.4
1458062035.6,286047001.4
1458062055.5,286046996.9
1458062075.4,286046998.5
1458062095.4,286047000.8
1458062115.3,286046995.3
1458062135.2,286047002.3
1458062155.1,286047000.4
1458062175.1,286047002.1
1458062176.0,286047002.1
1458062195.9,286046995.3
1458062215.8,286046999.8
1458062235.8,286046998.6
1458062255.7,286047006.8
1458062275.6,286046999.3
1458062295.5,286046995.2
1458062315.5,286047000.2
1458062335.4,286047002.4
1458062355.3,286046997.0
1458062375.2,286047001.4
1458062395.2,286047002.6
1458062415.1,286047000.0
1458062416.0,286047000.0
1458062435.0,286046997.0
1458062435.9,286046997.0
1458062455.9,286047005.2
1458062475.8,286047001.9
1458062495.7,286047004.3
1458062515.6,286046994.9
1458062535.6,286047002.2
1458062555.5,286046998.3
1458062575.4,286047002.5
1458062595.3,286047002.6
1458062615.3,286046995.9
1458062635.2,286046997.5
1458062655.1,286047001.6
1458062675.0,286047000.2
1458062675.9,286047000.2
1458062695.9,286046999.9
1458062715.8,286047001.1
1458062735.7,286046996.7
1458062755.6,286047000.0
1458062775.6,286046998.2
1458062795.5,286047003.7
1458062815.4,286046996.7
1458062835.3,286047002.2
1458062855.3,286046998.0
1458062875.2,286047005.5
1458062895.1,286047001.6
1458062915.0,286047001.2
1458062916.0,286047001.2
1458062935.9,286046998.4
1458062955.8,286046997.0
1458062975.7,286046998.9
1458062995.7,286046995.0
1458063015.6,286047007.1
1458063035.5,286047000.5
1458063055.4,286047000.0
1458063075.4,286046996.6
1458063095.3,286046999.9
1458063115.2,286047003.4
1458063135.2,286047000.3
1458063155.1,286047000.8
1458063156.0,286047000.8
1458063175.0,286046993.4
1458063175.9,286046993.4
1458063195.9,286047006.4
1458063215.8,286047003.9
1458063235.7,286046998.8
1458063255.6,286047000.3
1458063275.6,286047000.1
1458063295.5,286047003.4
1458063315.4,286046996.9
1458063335.3,286047001.2
1458063355.3,286047001.0
1458063375.2,286046999.5
1458063395.1,286047002.2
1458063415.0,286046995.5
1458063415.9,286046995.5
1458063435.9,286047005.9
1458063455.8,286046998.3
1458063475.7,286047000.5
1458063495.6,286046997.9
1458063515.6,286046997.8
1458063535.5,286047005.3
1458063555.4,286046998.1
1458063575.3,286047000.1
1458063595.3,286047001.1
1458063615.2,286046998.9
1458063635.1,286047002.6
1458063655.0,286047002.2
1458063656.0,286047002.2
1458063675.9,286046993.6
1458063695.8,286047000.1
1458063715.7,286047002.6
1458063735.7,286047000.4
1458063755.6,286046996.6
1458063775.5,286047005.4
1458063795.4,286047000.8
1458063815.4,286046997.2
1458063835.3,286047002.4
1458063855.2,286047000.7
1458063875.1,286047000.6
1458063895.1,286047001.0
1458063896.0,286047001.0
1458063915.9,286046995.7
1458063935.8,286046999.4
1458063955.8,286047000.9
1458063975.7,286046995.0
1458063995.6,286047001.3
1458064015.5,286046997.2
1458064035.5,286046998.1
1458064055.4,286047001.3
1458064075.3,286047002.6
1458064095.2,286046999.4
1458064115.2,286047000.9
1458064135.1,286046999.7
1458064136.0,286046999.7
1458064155.0,286046996.6
1458064155.9,286046996.6
1458064175.9,286047003.1
1458064195.8,286047001.1
1458064215.7,286046998.4
1458064235.6,286047001.8
1458064255.6,286047004.3
1458064275.5,286046999.5
1458064295.4,286046998.2
1458064315.4,286047001.0
1458064335.3,286047000.2
1458064355.2,286047000.7
1458064375.1,286047000.7
1458064395.1,286047000.1
1458064396.0,286047000.1
1458064415.9,286046998.6
1458064435.8,286046998.1
1458064455.8,286047002.8
1458064475.7,286046998.2
1458064495.6,286047002.8
1458064515.5,286046998.1
1458064535.5,286046999.7
1458064555.4,286047003.4
1458064575.3,286046996.6
1458064595.2,286047001.4
1458064615.2,286046999.5
1458064635.1,286046999.5
1458064636.0,286046999.5
1458064655.0,286047001.2
1458064655.9,286047001.2
1458064675.9,286046997.3
1458064695.8,286047000.2
1458064715.7,286047000.8
1458064735.6,286047000.4
1458064755.6,286046999.9
1458064775.5,286047000.0
1458064795.4,286046999.4
