# file name; noise; peak f.; mag.; duration
20160315075940233_TEST-R3_met.fits;2.43297;26488.8;11.8844;0.170667
20160315075948937_TEST-R3_met.fits;2.45765;26478.5;13.9613;0.341333
20160315080009247_TEST-R3_snap.fits;2.56599;26521;2.55412;0
20160315080109321_TEST-R3_snap.fits;2.53919;26545.9;1.81395;0
20160315080206324_TEST-R3_met.fits;2.90681;26507.8;9.85158;0.341333
20160315080232095_TEST-R3_met.fits;2.56709;26491.7;5.63141;0.341333
20160315080257695_TEST-R3_met.fits;2.509;26509.3;8.75339;0.341333
20160315080209396_TEST-R3_snap.fits;2.22211;26468.3;1.98386;0
20160315080309471_TEST-R3_snap.fits;2.14154;26544.4;2.37208;0
20160315080446068_TEST-R3_met.fits;2.16097;26506.3;12.3694;0.170667
20160315080409545_TEST-R3_snap.fits;2.76895;26528.3;2.06249;0
20160315080546484_TEST-R3_met.fits;2.69063;26487.3;7.60825;0.170667
20160315080509620_TEST-R3_snap.fits;2.37909;26450.7;2.7009;0
20160315080649972_TEST-R3_met.fits;2.55381;26515.1;6.79569;0.170667
20160315080609695_TEST-R3_snap.fits;2.8025;26512.2;1.80642;0
20160315080709769_TEST-R3_snap.fits;2.39231;26462.4;2.1346;0
20160315080809844_TEST-R3_snap.fits;2.09395;26537.1;2.00477;0
20160315080912820_TEST-R3_met.fits;3.25082;26510.7;6.9042;0.341333
20160315080935519_TEST-R3_met.fits;2.67467;26510.7;6.67423;0.170667
20160315080909919_TEST-R3_snap.fits;2.44842;26488.8;3.13953;0
20160315081009993_TEST-R3_snap.fits;2.41245;26497.6;1.82807;0
20160315081110068_TEST-R3_snap.fits;2.35754;26521;2.06222;0
20160315081207753_TEST-R3_met.fits;2.71222;26507.8;5.82043;0.170667
20160315081210143_TEST-R3_snap.fits;2.74485;26477.1;2.26462;0
20160315081310217_TEST-R3_snap.fits;2.37917;26493.2;1.81198;0
20160315081410292_TEST-R3_snap.fits;2.67211;26493.2;1.69293;0
20160315081510367_TEST-R3_snap.fits;2.40693;26482.9;2.14942;0
20160315081610441_TEST-R3_snap.fits;3.12133;26493.2;2.23533;0
20160315081710516_TEST-R3_snap.fits;2.79934;26523.9;1.82363;0
20160315081810591_TEST-R3_snap.fits;2.37093;26482.9;2.50118;0
20160315081928585_TEST-R3_met.fits;2.71492;26485.8;5.96124;0.170667
20160315081910665_TEST-R3_snap.fits;2.48813;26453.6;2.57821;0
20160315082010740_TEST-R3_snap.fits;2.07668;26450.7;1.9869;0
20160315082110815_TEST-R3_snap.fits;2.31885;26526.9;1.95567;0
20160315082210889_TEST-R3_snap.fits;3.51733;26496.1;3.02042;0
20160315082310964_TEST-R3_snap.fits;2.36123;26513.7;2.08578;0
20160315082431177_TEST-R3_met.fits;2.6561;26512.2;6.48694;0.170667
20160315082502068_TEST-R3_met.fits;2.24053;26518.1;18.5783;0.341333
20160315082411039_TEST-R3_snap.fits;2.89691;26481.4;2.10831;0
20160315082511113_TEST-R3_snap.fits;2.68039;26455.1;2.22384;0
20160315082635081_TEST-R3_met.fits;2.42995;26500.5;7.42525;0.170667
20160315082611188_TEST-R3_snap.fits;2.90379;26537.1;1.76003;0
20160315082711263_TEST-R3_snap.fits;2.31364;26500.5;2.44744;0
20160315082842228_TEST-R3_met.fits;2.21271;26488.8;7.00821;0.170667
20160315082811337_TEST-R3_snap.fits;2.5621;26518.1;1.9992;0
20160315082911412_TEST-R3_snap.fits;2.5124;26480;2.38544;0
20160315083011487_TEST-R3_snap.fits;2.47721;26531.2;2.11939;0
20160315083111561_TEST-R3_snap.fits;2.33188;26532.7;2.34251;0
20160315083211636_TEST-R3_snap.fits;2.82595;26455.1;2.3859;0
20160315083311711_TEST-R3_snap.fits;2.45659;26487.3;2.57331;0
20160315083414004_TEST-R3_met.fits;2.20656;26506.3;7.70129;0.341333
20160315083411785_TEST-R3_snap.fits;2.48519;26480;2.0741;0
20160315083511860_TEST-R3_snap.fits;2.58654;26541.5;1.95591;0
20160315083641631_TEST-R3_met.fits;2.31795;26525.4;5.52834;0.170667
20160315083611935_TEST-R3_snap.fits;2.32651;26499;2.2017;0
20160315083710815_TEST-R3_met.fits;2.21939;26518.1;6.62129;0.170667
20160315083747167_TEST-R3_met.fits;2.26957;26499;42.2012;0.682667
20160315083712009_TEST-R3_snap.fits;2.43387;26471.2;2.17695;0
20160315083828809_TEST-R3_met.fits;2.67942;26510.7;13.5163;0.341333
20160315083812084_TEST-R3_snap.fits;2.97357;26507.8;1.63508;0
20160315083912159_TEST-R3_snap.fits;2.33758;26468.3;2.43499;0
20160315084012233_TEST-R3_snap.fits;2.21809;26463.9;1.84274;0
20160315084112308_TEST-R3_snap.fits;2.66895;26485.8;2.28281;0
20160315084251977_TEST-R3_met.fits;2.46646;26474.1;7.59002;0.341333
20160315084212383_TEST-R3_snap.fits;2.34458;26526.9;2.42768;0
20160315084312457_TEST-R3_snap.fits;2.3232;26510.7;2.16578;0
20160315084412532_TEST-R3_snap.fits;2.53106;26456.5;1.95618;0
20160315084512607_TEST-R3_snap.fits;2.33439;26484.4;1.91859;0
20160315084612681_TEST-R3_met.fits;2.53397;26503.4;13.1601;0.170667
20160315084612681_TEST-R3_snap.fits;2.25814;26480;2.64552;0
20160315084712756_TEST-R3_snap.fits;2.35577;26521;2.41717;0
20160315084812831_TEST-R3_snap.fits;2.68759;26537.1;1.71402;0
20160315084912905_TEST-R3_snap.fits;2.2481;26475.6;2.86583;0
20160315085012980_TEST-R3_snap.fits;2.56691;26500.5;2.43538;0
20160315085132852_TEST-R3_met.fits;2.42957;26509.3;6.60343;0.170667
20160315085113055_TEST-R3_snap.fits;2.58458;26515.1;1.94003;0
20160315085213129_TEST-R3_snap.fits;2.28654;26477.1;2.04981;0
20160315085310303_TEST-R3_met.fits;2.19476;26502;9.8643;0.341333
20160315085313204_TEST-R3_snap.fits;2.44372;26516.6;2.02829;0
20160315085413279_TEST-R3_snap.fits;2.10218;26529.8;2.38809;0
20160315085523081_TEST-R3_met.fits;2.64024;26496.1;7.21527;0.341333
20160315085547145_TEST-R3_met.fits;2.88087;26509.3;11.1431;0.170667
20160315085513353_TEST-R3_snap.fits;2.69014;26460.9;1.81631;0
20160315085657972_TEST-R3_met.fits;2.14254;26521;4.56469;0.170667
20160315085613428_TEST-R3_snap.fits;3.0148;26484.4;2.0488;0
20160315085711796_TEST-R3_met.fits;3.13471;26484.4;7.87822;0.512
20160315085738591_TEST-R3_met.fits;2.49655;26494.6;7.94611;0.170667
20160315085713503_TEST-R3_snap.fits;2.46675;26466.8;2.48974;0
20160315085852831_TEST-R3_met.fits;2.395;26456.5;8.28764;0.170667
20160315085813577_TEST-R3_snap.fits;2.90284;26496.1;2.40742;0
20160315085907679_TEST-R3_met.fits;2.6549;26482.9;7.60201;0.341333
20160315085913652_TEST-R3_snap.fits;2.78378;26459.5;2.66536;0
