# file name; noise; peak f.; mag.; duration
20160315150040607_TEST-R3_snap.fits;2.52993;26507.8;2.16348;0
20160315150140681_TEST-R3_snap.fits;2.26521;26532.7;2.84145;0
20160315150324447_TEST-R3_met.fits;2.44619;26500.5;4.96389;0.170667
20160315150240756_TEST-R3_snap.fits;2.6075;26449.2;2.45988;0
20160315150340831_TEST-R3_snap.fits;2.73114;26480;2.39842;0
20160315150440905_TEST-R3_snap.fits;2.03147;26474.1;1.79784;0
20160315150540980_TEST-R3_snap.fits;2.4638;26502;2.05398;0
20160315150641055_TEST-R3_snap.fits;2.3045;26449.2;1.94508;0
20160315150741129_TEST-R3_snap.fits;2.07004;26471.2;1.95214;0
20160315150841204_TEST-R3_snap.fits;2.14992;26545.9;1.9265;0
20160315150941279_TEST-R3_snap.fits;2.03734;26525.4;1.89967;0
20160315151041353_TEST-R3_snap.fits;2.15347;26522.5;1.55259;0
20160315151141428_TEST-R3_snap.fits;2.19565;26534.2;1.86601;0
20160315151241503_TEST-R3_snap.fits;1.89916;26522.5;1.90458;0
20160315151341577_TEST-R3_snap.fits;2.21886;26516.6;2.06711;0
20160315151441652_TEST-R3_snap.fits;2.55861;26512.2;1.80735;0
20160315151633609_TEST-R3_met.fits;2.15994;26500.5;8.81691;0.170667
20160315151541727_TEST-R3_snap.fits;2.22273;26499;2.33011;0
20160315151641801_TEST-R3_snap.fits;2.2668;26509.3;1.93374;0
20160315151741876_TEST-R3_snap.fits;2.24552;26509.3;1.56846;0
20160315151841951_TEST-R3_snap.fits;2.2936;26526.9;1.74415;0
20160315151942025_TEST-R3_snap.fits;2.34966;26490.2;1.665;0
20160315152104628_TEST-R3_met.fits;2.22694;26496.1;6.79539;0.170667
20160315152042100_TEST-R3_snap.fits;2.10044;26478.5;1.61907;0
20160315152142175_TEST-R3_snap.fits;1.96576;26455.1;1.5393;0
20160315152242249_TEST-R3_snap.fits;2.22591;26544.4;1.94658;0
20160315152342324_TEST-R3_snap.fits;1.9465;26540;1.2356;0
20160315152451956_TEST-R3_met.fits;2.07079;26493.2;6.49968;1.36533
20160315152442399_TEST-R3_snap.fits;2.40117;26512.2;1.57513;0
20160315152542473_TEST-R3_snap.fits;2.22911;26523.9;2.31347;0
20160315152642548_TEST-R3_snap.fits;1.96442;26507.8;2.05998;0
20160315152742623_TEST-R3_snap.fits;2.28277;26497.6;1.66904;0
20160315152842697_TEST-R3_snap.fits;2.06664;26525.4;1.59481;0
20160315152942772_TEST-R3_snap.fits;2.12833;26515.1;1.82486;0
20160315153042847_TEST-R3_snap.fits;2.11625;26456.5;1.5712;0
20160315153142921_TEST-R3_snap.fits;2.07613;26510.7;1.7723;0
20160315153242996_TEST-R3_snap.fits;2.0258;26535.6;1.75125;0
20160315153343753_TEST-R3_met.fits;2.49464;26503.4;11.0217;0.341333
20160315153343071_TEST-R3_snap.fits;1.89363;26526.9;1.32163;0
20160315153443145_TEST-R3_snap.fits;1.87587;26471.2;2.08481;0
20160315153543220_TEST-R3_snap.fits;2.3296;26487.3;2.22431;0
20160315153655071_TEST-R3_met.fits;1.72448;26499;4.00997;0.170667
20160315153643295_TEST-R3_snap.fits;2.27168;26534.2;1.71065;0
20160315153743369_TEST-R3_snap.fits;1.8654;26543;1.54345;0
20160315153843444_TEST-R3_snap.fits;1.78427;26463.9;2.09446;0
20160315153943519_TEST-R3_snap.fits;2.55214;26474.1;1.59333;0
20160315154043593_TEST-R3_snap.fits;2.21319;26472.7;2.23246;0
20160315154143668_TEST-R3_snap.fits;2.08607;26537.1;2.49952;0
20160315154243743_TEST-R3_snap.fits;1.98871;26522.5;1.81383;0
20160315154343817_TEST-R3_snap.fits;2.29177;26478.5;1.86492;0
20160315154510004_TEST-R3_met.fits;2.15839;26502;5.58356;0.341333
20160315154443892_TEST-R3_snap.fits;2.16069;26500.5;1.46058;0
20160315154543967_TEST-R3_snap.fits;2.35393;26480;1.96543;0
20160315154644041_TEST-R3_snap.fits;2.05551;26466.8;1.41525;0
20160315154744116_TEST-R3_snap.fits;2.4201;26465.3;1.85644;0
20160315154844191_TEST-R3_snap.fits;1.98237;26521;1.37175;0
20160315154944265_TEST-R3_snap.fits;2.16476;26503.4;1.67136;0
20160315155044340_TEST-R3_snap.fits;2.13733;26519.5;2.07252;0
20160315155144415_TEST-R3_snap.fits;1.82653;26535.6;1.97929;0
20160315155244489_TEST-R3_snap.fits;2.28844;26528.3;2.20082;0
20160315155344564_TEST-R3_snap.fits;2.58831;26481.4;2.15;0
20160315155444639_TEST-R3_snap.fits;2.15952;26452.1;1.97138;0
20160315155545567_TEST-R3_met.fits;1.79637;26497.6;8.01779;0.170667
20160315155544713_TEST-R3_snap.fits;1.8563;26538.6;1.90211;0
20160315155728137_TEST-R3_met.fits;2.36473;26507.8;5.84532;0.341333
20160315155644788_TEST-R3_snap.fits;1.9312;26543;1.62464;0
20160315155744863_TEST-R3_snap.fits;1.72843;26484.4;2.07031;0
20160315155844937_TEST-R3_snap.fits;2.47476;26475.6;1.997;0
20160315155945012_TEST-R3_snap.fits;1.65234;26522.5;1.66881;0
