#timestamp,LO_Frequency 
1458068415.7,286046998.3
1458068435.6,286046998.5
1458068455.6,286047001.7
1458068475.5,286047005.9
1458068495.4,286046995.1
1458068515.4,286046998.1
1458068535.3,286047003.5
1458068555.2,286047002.3
1458068575.1,286046995.4
1458068595.1,286047001.7
1458068596.0,286047001.7
1458068615.9,286046999.2
1458068635.8,286047002.8
1458068655.8,286046996.5
1458068675.7,286047005.6
1458068695.6,286046994.9
1458068715.5,286047001.1
1458068735.5,286046999.5
1458068755.4,286046999.1
1458068775.3,286047000.4
1458068795.2,286046999.0
1458068815.2,286047001.2
1458068835.1,286047005.6
1458068836.0,286047005.6
1458068855.0,286046994.5
1458068855.9,286046994.5
1458068875.9,286047001.8
1458068895.8,286047000.4
1458068915.7,286046999.2
1458068935.6,286047002.5
1458068955.6,286047002.8
1458068975.5,286046997.4
1458068995.4,286046995.4
1458069015.3,286047001.9
1458069035.3,286046997.8
1458069055.2,286046996.8
1458069075.1,286047004.3
1458069095.0,286046998.7
1458069095.9,286046998.7
1458069115.9,286046998.7
1458069135.8,286047000.0
1458069155.7,286046998.5
1458069175.7,286047004.3
1458069195.6,286047000.9
1458069215.5,286046998.6
1458069235.4,286047001.3
1458069255.4,286046996.5
1458069275.3,286047000.7
1458069295.2,286046997.7
1458069315.1,286047004.3
1458069335.1,286046994.9
1458069336.0,286046994.9
1458069355.9,286047005.4
1458069375.8,286047001.9
1458069395.7,286047001.7
1458069415.7,286046999.8
1458069435.6,286047004.3
1458069455.5,286047000.7
1458069475.4,286046995.3
1458069495.4,286047001.7
1458069515.3,286047002.7
1458069535.2,286046998.2
1458069555.1,286046996.6
1458069575.1,286047004.0
1458069576.0,286047004.0
1458069595.9,286046998.6
1458069615.8,286046993.8
1458069635.8,286047002.4
1458069655.7,286047002.3
1458069675.6,286046997.3
1458069695.6,286047000.8
1458069715.5,286047002.2
1458069735.4,286046998.6
1458069755.3,286046999.3
1458069775.3,286046998.3
1458069795.2,286047002.3
1458069815.1,286046998.9
1458069835.0,286047002.5
1458069836.0,286047002.5
1458069855.9,286047000.0
1458069875.8,286046999.0
1458069895.7,286046999.4
1458069915.7,286046996.5
1458069935.6,286047007.4
1458069955.5,286046994.9
1458069975.4,286046999.7
1458069995.4,286047002.1
1458070015.3,286047004.3
1458070035.2,286046997.6
1458070055.1,286046995.6
1458070075.1,286046999.7
1458070076.0,286046999.7
1458070095.0,286047004.3
1458070095.9,286047004.3
1458070115.8,286046991.5
1458070135.8,286046999.1
1458070155.7,286047002.8
1458070175.6,286047002.1
1458070195.6,286046998.0
1458070215.5,286046999.4
1458070235.4,286047000.2
1458070255.3,286046998.5
1458070275.3,286047001.2
1458070295.2,286047001.9
1458070315.1,286047000.5
1458070335.0,286046998.8
1458070335.9,286046998.8
1458070355.9,286046999.6
1458070375.8,286046999.5
1458070395.7,286047002.8
1458070415.6,286046997.0
1458070435.6,286047005.2
1458070455.5,286046998.5
1458070475.4,286047002.7
1458070495.3,286046996.7
1458070515.3,286047002.4
1458070535.2,286046997.0
1458070555.1,286047001.7
1458070575.0,286046998.1
1458070576.0,286046998.1
1458070595.9,286047004.8
1458070615.8,286046999.7
1458070635.7,286046997.6
1458070655.7,286046997.4
1458070675.6,286047006.0
1458070695.5,286046999.2
1458070715.4,286046995.2
1458070735.4,286047003.8
1458070755.3,286046999.6
1458070775.2,286046998.6
1458070795.1,286046997.1
1458070815.1,286046999.8
1458070816.0,286046999.8
1458070835.9,286047001.9
1458070855.8,286047003.1
1458070875.8,286046998.6
1458070895.7,286046999.7
1458070915.6,286047002.5
1458070935.5,286046998.1
1458070955.5,286047000.6
1458070975.4,286046999.2
1458070995.3,286047001.3
1458071015.2,286047000.0
1458071035.2,286047001.0
1458071055.1,286046999.2
1458071056.0,286046999.2
1458071075.0,286046998.8
1458071075.9,286046998.8
1458071095.9,286047003.9
1458071115.8,286047001.0
1458071135.7,286046996.5
1458071155.6,286047002.4
1458071175.6,286046998.8
1458071195.5,286046996.5
1458071215.4,286047004.3
1458071235.3,286046999.6
1458071255.3,286047003.9
1458071275.2,286047001.1
1458071295.1,286046998.7
1458071315.0,286047000.0
1458071315.9,286047000.0
1458071335.9,286046997.6
1458071355.8,286046999.6
1458071375.7,286046999.7
1458071395.6,286047000.0
1458071415.6,286047004.0
1458071435.5,286046998.5
1458071455.4,286046999.5
1458071475.3,286047000.0
1458071495.3,286046999.4
1458071515.2,286046998.4
1458071535.1,286047001.7
1458071555.1,286047000.9
1458071556.0,286047000.9
1458071575.9,286046995.3
1458071595.8,286047005.6
1458071615.7,286046998.4
1458071635.7,286046997.0
1458071655.6,286046997.7
1458071675.5,286047004.4
1458071695.4,286046993.7
1458071715.4,286047002.1
1458071735.3,286046999.2
1458071755.2,286046998.9
1458071775.1,286047003.0
1458071795.1,286047001.3
1458071796.0,286047001.3
1458071815.0,286046997.0
1458071815.9,286046997.0
1458071835.8,286047001.9
1458071855.8,286047005.5
1458071875.7,286046997.6
1458071895.6,286046996.3
1458071915.6,286047000.8
1458071935.5,286047005.5
1458071955.4,286047001.1
1458071975.3,286046995.7
1458071995.3,286047000.9
