# file name; noise; peak f.; mag.; duration
20160315135919839_TEST-R3_met.fits;1.95165;26504.9;4.53418;0.170667
20160315140009332_TEST-R3_met.fits;2.17515;26449.2;5.80326;0.170667
20160315140026911_TEST-R3_met.fits;1.85805;26499;12.1636;0.341333
20160315140040564_TEST-R3_met.fits;2.11091;26509.3;11.6615;0.341333
20160315140036127_TEST-R3_snap.fits;1.84333;26507.8;1.94668;0
20160315140136201_TEST-R3_snap.fits;2.11814;26545.9;1.40571;0
20160315140236276_TEST-R3_snap.fits;1.72381;26534.2;1.86655;0
20160315140337204_TEST-R3_met.fits;2.02063;26482.9;4.12601;0.170667
20160315140336351_TEST-R3_snap.fits;2.15396;26523.9;2.07864;0
20160315140436425_TEST-R3_snap.fits;2.29972;26547.4;1.34683;0
20160315140545204_TEST-R3_met.fits;2.39319;26484.4;5.41573;0.170667
20160315140536500_TEST-R3_snap.fits;2.03459;26477.1;1.68348;0
20160315140639305_TEST-R3_met.fits;2.18818;26512.2;5.1229;0.170667
20160315140636575_TEST-R3_snap.fits;1.99978;26463.9;2.13632;0
20160315140736649_TEST-R3_snap.fits;1.63885;26480;1.60109;0
20160315140833140_TEST-R3_met.fits;2.08262;26510.7;9.99612;0.341333
20160315140836724_TEST-R3_snap.fits;1.66082;26487.3;1.76033;0
20160315140936799_TEST-R3_snap.fits;2.2632;26487.3;2.08761;0
20160315141036873_TEST-R3_snap.fits;1.92291;26469.7;1.48415;0
20160315141136948_TEST-R3_snap.fits;2.15231;26462.4;1.85434;0
20160315141237023_TEST-R3_snap.fits;2.07758;26500.5;1.65525;0
20160315141337097_TEST-R3_snap.fits;1.87223;26537.1;1.35036;0
20160315141437172_TEST-R3_snap.fits;1.82779;26471.2;1.88642;0
20160315141537247_TEST-R3_snap.fits;1.88536;26490.2;1.79181;0
20160315141729716_TEST-R3_met.fits;1.98302;26488.8;4.10869;0.170667
20160315141637321_TEST-R3_snap.fits;2.39425;26535.6;1.98068;0
20160315141737396_TEST-R3_snap.fits;2.22639;26487.3;1.61826;0
20160315141837471_TEST-R3_snap.fits;2.14376;26497.6;1.9369;0
20160315141957001_TEST-R3_met.fits;2.03471;26491.7;4.24675;0.170667
20160315141937545_TEST-R3_snap.fits;1.80433;26459.5;2.10752;0
20160315142130356_TEST-R3_met.fits;2.04323;26503.4;5.38201;0.170667
20160315142037620_TEST-R3_snap.fits;2.01311;26485.8;1.75734;0
20160315142137695_TEST-R3_snap.fits;1.99252;26516.6;2.91862;0
20160315142247668_TEST-R3_met.fits;2.19684;26510.7;10.2426;0.341333
20160315142237769_TEST-R3_snap.fits;2.24438;26510.7;2.11523;0
20160315142337844_TEST-R3_snap.fits;1.92529;26528.3;2.191;0
20160315142437919_TEST-R3_snap.fits;2.25135;26547.4;2.04304;0
20160315142537993_TEST-R3_snap.fits;2.13929;26543;1.70638;0
20160315142638068_TEST-R3_snap.fits;2.06929;26462.4;2.13685;0
20160315142738143_TEST-R3_snap.fits;1.82064;26468.3;1.76098;0
20160315142838217_TEST-R3_snap.fits;2.15376;26466.8;1.53839;0
20160315142938292_TEST-R3_snap.fits;2.17719;26504.9;2.18286;0
20160315143038367_TEST-R3_snap.fits;2.25736;26525.4;1.66605;0
20160315143138441_TEST-R3_snap.fits;2.29971;26466.8;1.81349;0
20160315143238516_TEST-R3_snap.fits;1.96173;26519.5;2.07865;0
20160315143338591_TEST-R3_snap.fits;2.13295;26540;1.7752;0
20160315143438665_TEST-R3_snap.fits;2.06878;26478.5;1.68227;0
20160315143538740_TEST-R3_snap.fits;2.41476;26496.1;2.69832;0
20160315143638815_TEST-R3_snap.fits;2.48505;26547.4;1.89382;0
20160315143738889_TEST-R3_snap.fits;2.14534;26497.6;1.54593;0
20160315143838964_TEST-R3_snap.fits;1.92175;26477.1;2.10857;0
20160315143953716_TEST-R3_met.fits;2.16552;26487.3;7.77058;0.170667
20160315143939039_TEST-R3_snap.fits;1.93115;26485.8;1.51659;0
20160315144046623_TEST-R3_met.fits;1.70514;26507.8;5.32487;0.170667
20160315144039113_TEST-R3_snap.fits;1.81473;26499;2.53795;0
20160315144203423_TEST-R3_met.fits;2.15685;26499;4.8599;0.341333
20160315144208201_TEST-R3_met.fits;2.15514;26493.2;12.8866;0.512
20160315144139188_TEST-R3_snap.fits;2.0305;26493.2;1.72645;0
20160315144239263_TEST-R3_snap.fits;2.75959;26462.4;1.90515;0
20160315144339337_TEST-R3_snap.fits;1.91126;26504.9;1.47376;0
20160315144439412_TEST-R3_snap.fits;2.1207;26468.3;2.107;0
20160315144539487_TEST-R3_snap.fits;2.09111;26526.9;1.64887;0
20160315144639561_TEST-R3_snap.fits;1.79815;26480;2.35975;0
20160315144739636_TEST-R3_snap.fits;2.04303;26460.9;1.94758;0
20160315144839711_TEST-R3_snap.fits;1.91203;26504.9;2.19188;0
20160315144939785_TEST-R3_snap.fits;2.05139;26462.4;1.86097;0
20160315145039860_TEST-R3_snap.fits;2.36014;26478.5;1.96941;0
20160315145139935_TEST-R3_snap.fits;2.10454;26535.6;2.25365;0
20160315145255881_TEST-R3_met.fits;1.84921;26491.7;4.15838;0.170667
20160315145240009_TEST-R3_snap.fits;2.12078;26466.8;2.09285;0
20160315145340084_TEST-R3_snap.fits;1.86848;26494.6;2.01177;0
20160315145440159_TEST-R3_snap.fits;2.19503;26526.9;1.81834;0
20160315145540233_TEST-R3_snap.fits;2.06753;26485.8;1.71634;0
20160315145640308_TEST-R3_snap.fits;1.99826;26512.2;1.89709;0
20160315145740383_TEST-R3_snap.fits;2.01385;26458;1.99869;0
20160315145840457_TEST-R3_snap.fits;2.07328;26482.9;1.7528;0
20160315145940532_TEST-R3_snap.fits;2.05474;26458;1.53118;0
