# file name; noise; peak f.; mag.; duration
20160315180054047_TEST-R3_snap.fits;1.79929;26541.5;1.448;0
20160315180154121_TEST-R3_snap.fits;2.02275;26481.4;1.91843;0
20160315180322868_TEST-R3_met.fits;1.95149;26510.7;5.34344;0.341333
20160315180254196_TEST-R3_snap.fits;1.75;26513.7;1.34181;0
20160315180354271_TEST-R3_snap.fits;1.918;26497.6;2.28505;0
20160315180454345_TEST-R3_snap.fits;1.90326;26503.4;1.97418;0
20160315180645279_TEST-R3_met.fits;1.911;26521;10.2915;0.341333
20160315180554420_TEST-R3_snap.fits;1.88041;26516.6;1.69062;0
20160315180717535_TEST-R3_met.fits;1.72751;26499;4.69076;0.170667
20160315180654495_TEST-R3_snap.fits;2.29532;26463.9;1.65211;0
20160315180754569_TEST-R3_snap.fits;1.92097;26466.8;1.32743;0
20160315180854644_TEST-R3_snap.fits;2.19411;26512.2;2.03667;0
20160315180954719_TEST-R3_snap.fits;2.26041;26500.5;1.99608;0
20160315181054793_TEST-R3_snap.fits;1.96452;26537.1;1.13782;0
20160315181154868_TEST-R3_snap.fits;2.23281;26529.8;2.13429;0
20160315181254943_TEST-R3_snap.fits;1.80743;26484.4;1.76902;0
20160315181355017_TEST-R3_snap.fits;1.7089;26522.5;1.74431;0
20160315181455092_TEST-R3_snap.fits;2.06897;26545.9;2.08578;0
20160315181555167_TEST-R3_snap.fits;1.75837;26529.8;1.46281;0
20160315181655241_TEST-R3_snap.fits;2.22058;26466.8;1.75236;0
20160315181755316_TEST-R3_snap.fits;1.85053;26488.8;1.77371;0
20160315181915529_TEST-R3_met.fits;2.26916;26502;9.95574;0.341333
20160315181855391_TEST-R3_snap.fits;1.68312;26502;1.71836;0
20160315181955465_TEST-R3_snap.fits;1.84201;26466.8;1.77321;0
20160315182128308_TEST-R3_met.fits;2.09266;26491.7;4.58461;0.341333
20160315182055540_TEST-R3_snap.fits;2.10555;26481.4;1.55311;0
20160315182155615_TEST-R3_snap.fits;2.03227;26522.5;1.79571;0
20160315182255689_TEST-R3_snap.fits;2.0996;26528.3;2.32615;0
20160315182355764_TEST-R3_snap.fits;1.97178;26504.9;1.56918;0
20160315182455839_TEST-R3_snap.fits;1.76848;26540;1.50836;0
20160315182555913_TEST-R3_snap.fits;1.79558;26465.3;1.66928;0
20160315182700255_TEST-R3_met.fits;2.05339;26497.6;8.96176;0.512
20160315182655988_TEST-R3_snap.fits;1.72844;26465.3;1.91675;0
20160315182848969_TEST-R3_met.fits;1.84465;26500.5;8.31628;0.341333
20160315182756063_TEST-R3_snap.fits;2.04223;26462.4;1.68864;0
20160315182856137_TEST-R3_snap.fits;2.07832;26493.2;1.68176;0
20160315182956212_TEST-R3_snap.fits;2.1692;26460.9;1.97863;0
20160315183056287_TEST-R3_snap.fits;1.93221;26526.9;1.83947;0
20160315183156361_TEST-R3_snap.fits;1.94004;26503.4;2.22248;0
20160315183256436_TEST-R3_snap.fits;1.94494;26468.3;1.97273;0
20160315183356511_TEST-R3_snap.fits;2.14705;26471.2;1.74685;0
20160315183456585_TEST-R3_snap.fits;2.28477;26471.2;1.63867;0
20160315183556660_TEST-R3_snap.fits;2.19156;26503.4;1.87376;0
20160315183656735_TEST-R3_snap.fits;1.91541;26497.6;1.55069;0
20160315183756809_TEST-R3_snap.fits;2.30685;26462.4;1.95321;0
20160315183906783_TEST-R3_met.fits;1.77866;26488.8;5.6185;0.170667
20160315183856884_TEST-R3_snap.fits;1.68848;26540;2.20139;0
20160315183956959_TEST-R3_snap.fits;1.89528;26502;1.64864;0
20160315184139188_TEST-R3_met.fits;2.39899;26481.4;5.43216;0.170667
20160315184057033_TEST-R3_snap.fits;2.10538;26499;1.85197;0
20160315184157108_TEST-R3_snap.fits;2.05471;26475.6;1.90422;0
20160315184341556_TEST-R3_met.fits;2.24077;26512.2;5.12756;0.170667
20160315184257183_TEST-R3_snap.fits;2.09088;26526.9;1.67514;0
20160315184357257_TEST-R3_snap.fits;1.99967;26472.7;1.87863;0
20160315184457332_TEST-R3_snap.fits;1.9881;26504.9;1.66569;0
20160315184557407_TEST-R3_snap.fits;2.10833;26452.1;1.66364;0
20160315184657481_TEST-R3_snap.fits;2.16729;26485.8;1.40908;0
20160315184757556_TEST-R3_snap.fits;2.25721;26458;1.74519;0
20160315184857631_TEST-R3_snap.fits;1.88022;26466.8;1.68972;0
20160315184957705_TEST-R3_snap.fits;2.16985;26455.1;1.69301;0
20160315185057780_TEST-R3_snap.fits;2.15526;26516.6;1.62658;0
20160315185157855_TEST-R3_snap.fits;1.87242;26455.1;1.32732;0
20160315185257929_TEST-R3_snap.fits;2.31742;26525.4;1.72783;0
20160315185358004_TEST-R3_snap.fits;1.95927;26499;1.92638;0
20160315185458079_TEST-R3_snap.fits;2.41469;26463.9;2.14727;0
20160315185558153_TEST-R3_snap.fits;1.65181;26525.4;2.22719;0
20160315185658228_TEST-R3_snap.fits;2.03212;26494.6;2.03947;0
20160315185758303_TEST-R3_snap.fits;2.20254;26513.7;1.99904;0
20160315185858377_TEST-R3_snap.fits;2.1798;26481.4;1.76223;0
20160315185958452_TEST-R3_snap.fits;3.18645;26478.5;2.66;0
