# file name; noise; peak f.; mag.; duration
20160315210007412_TEST-R3_snap.fits;2.16208;26478.5;1.9711;0
20160315210107487_TEST-R3_snap.fits;1.90993;26523.9;1.52317;0
20160315210207561_TEST-R3_snap.fits;1.97003;26526.9;1.49823;0
20160315210307636_TEST-R3_snap.fits;1.96485;26490.2;1.97581;0
20160315210407711_TEST-R3_snap.fits;2.12284;26462.4;1.61238;0
20160315210507785_TEST-R3_snap.fits;2.28141;26518.1;1.59466;0
20160315210607860_TEST-R3_snap.fits;1.79236;26531.2;1.88348;0
20160315210707935_TEST-R3_snap.fits;2.00723;26487.3;1.72654;0
20160315210806132_TEST-R3_met.fits;1.89797;26503.4;7.71845;0.170667
20160315210839071_TEST-R3_met.fits;1.92098;26491.7;6.56167;0.341333
20160315210808009_TEST-R3_snap.fits;1.91907;26449.2;1.99418;0
20160315210933855_TEST-R3_met.fits;2.20354;26494.6;4.4204;0.341333
20160315210908084_TEST-R3_snap.fits;1.92891;26462.4;1.5935;0
20160315211040073_TEST-R3_met.fits;1.67832;26502;6.87352;0.341333
20160315211008159_TEST-R3_snap.fits;2.21217;26453.6;1.73591;0
20160315211108233_TEST-R3_snap.fits;2.34164;26477.1;1.96332;0
20160315211208308_TEST-R3_snap.fits;2.69298;26468.3;2.73129;0
20160315211329204_TEST-R3_met.fits;1.7568;26497.6;4.42653;0.170667
20160315211308383_TEST-R3_snap.fits;1.88207;26453.6;1.65933;0
20160315211408457_TEST-R3_snap.fits;2.03098;26496.1;2.3339;0
20160315211503753_TEST-R3_met.fits;1.97204;26496.1;4.11418;0.170667
20160315211508532_TEST-R3_snap.fits;1.95711;26449.2;1.95173;0
20160315211637449_TEST-R3_met.fits;1.94132;26497.6;10.0344;0.341333
20160315211608607_TEST-R3_snap.fits;1.97549;26509.3;2.13117;0
20160315211708681_TEST-R3_snap.fits;1.5019;26488.8;2.24585;0
20160315211808756_TEST-R3_snap.fits;1.98678;26485.8;1.85303;0
20160315211908831_TEST-R3_snap.fits;1.88177;26481.4;1.89473;0
20160315212008905_TEST-R3_snap.fits;1.91666;26547.4;1.95355;0
20160315212108980_TEST-R3_snap.fits;2.36312;26466.8;1.80894;0
20160315212209055_TEST-R3_snap.fits;2.08407;26526.9;1.36807;0
20160315212309129_TEST-R3_snap.fits;1.79949;26534.2;1.56695;0
20160315212440436_TEST-R3_met.fits;2.14356;26500.5;13.0363;0.512
20160315212409204_TEST-R3_snap.fits;2.02762;26502;1.56105;0
20160315212509279_TEST-R3_snap.fits;2.1345;26481.4;2.01159;0
20160315212609353_TEST-R3_snap.fits;2.019;26538.6;2.20355;0
20160315212709428_TEST-R3_snap.fits;2.41639;26537.1;1.71766;0
20160315212809503_TEST-R3_snap.fits;1.95206;26468.3;1.75969;0
20160315212909577_TEST-R3_snap.fits;1.93054;26503.4;1.90879;0
20160315213009652_TEST-R3_snap.fits;1.83381;26528.3;1.73391;0
20160315213138399_TEST-R3_met.fits;1.84456;26519.5;7.90908;0.341333
20160315213109727_TEST-R3_snap.fits;2.09618;26496.1;1.83015;0
20160315213223455_TEST-R3_met.fits;2.06299;26507.8;4.91925;0.512
20160315213209801_TEST-R3_snap.fits;1.59256;26503.4;2.64891;0
20160315213359028_TEST-R3_met.fits;1.81776;26494.6;7.03846;0.341333
20160315213309876_TEST-R3_snap.fits;2.17195;26494.6;1.70562;0
20160315213403807_TEST-R3_met.fits;1.85344;26500.5;3.82658;0.170667
20160315213409951_TEST-R3_snap.fits;2.06311;26482.9;1.34864;0
20160315213555252_TEST-R3_met.fits;1.69547;26496.1;3.55395;0.170667
20160315213510025_TEST-R3_snap.fits;2.02427;26449.2;1.88578;0
20160315213611636_TEST-R3_met.fits;1.78059;26484.4;4.57493;0.170667
20160315213610100_TEST-R3_snap.fits;2.4097;26496.1;2.04615;0
20160315213708127_TEST-R3_met.fits;1.69394;26452.1;3.4408;0.170667
20160315213710175_TEST-R3_snap.fits;1.74293;26491.7;1.79638;0
20160315213832777_TEST-R3_met.fits;2.04433;26500.5;6.09801;0.341333
20160315213810249_TEST-R3_snap.fits;2.22219;26503.4;1.69691;0
20160315213910324_TEST-R3_snap.fits;1.95775;26468.3;1.92769;0
20160315214010399_TEST-R3_snap.fits;2.05147;26547.4;1.41815;0
20160315214123103_TEST-R3_met.fits;1.87707;26503.4;3.9491;0.170667
20160315214110473_TEST-R3_snap.fits;2.03614;26512.2;1.86955;0
20160315214210548_TEST-R3_snap.fits;1.99578;26535.6;2.13982;0
20160315214353289_TEST-R3_met.fits;2.22483;26504.9;5.03045;0.512
20160315214310623_TEST-R3_snap.fits;2.12363;26481.4;1.47733;0
20160315214417695_TEST-R3_met.fits;1.68511;26499;6.19877;0.170667
20160315214410697_TEST-R3_snap.fits;1.99026;26516.6;1.74873;0
20160315214604020_TEST-R3_met.fits;2.21988;26509.3;5.61168;0.170667
20160315214510772_TEST-R3_snap.fits;1.99302;26540;2.23442;0
20160315214610847_TEST-R3_snap.fits;2.00747;26504.9;1.69507;0
20160315214751540_TEST-R3_met.fits;2.59304;26503.4;6.74004;0.341333
20160315214710921_TEST-R3_snap.fits;2.07061;26472.7;1.75742;0
20160315214810996_TEST-R3_snap.fits;2.02747;26477.1;1.66658;0
20160315214911071_TEST-R3_snap.fits;2.16105;26491.7;1.76825;0
20160315215011145_TEST-R3_snap.fits;2.03806;26503.4;1.73681;0
20160315215111220_TEST-R3_snap.fits;2.08141;26528.3;1.76527;0
20160315215211295_TEST-R3_snap.fits;1.80901;26466.8;1.91657;0
20160315215311369_TEST-R3_snap.fits;2.03673;26459.5;1.4586;0
20160315215411444_TEST-R3_snap.fits;2.04949;26541.5;1.74443;0
20160315215527391_TEST-R3_met.fits;2.08266;26497.6;5.63424;0.170667
20160315215511519_TEST-R3_snap.fits;2.18939;26522.5;1.92327;0
20160315215611593_TEST-R3_snap.fits;2.04925;26449.2;1.46332;0
20160315215711668_TEST-R3_snap.fits;2.24507;26518.1;1.91382;0
20160315215843145_TEST-R3_met.fits;1.84225;26504.9;5.83393;0.341333
20160315215811743_TEST-R3_snap.fits;2.0598;26537.1;1.87823;0
20160315215911817_TEST-R3_snap.fits;1.97487;26490.2;1.6111;0
