#timestamp,LO_Frequency 
1458072015.2,286046998.5
1458072035.1,286046997.0
1458072055.0,286047004.0
1458072056.0,286047004.0
1458072075.9,286046995.0
1458072095.8,286047000.0
1458072115.7,286047000.6
1458072135.7,286046999.9
1458072155.6,286047001.0
1458072175.5,286046996.5
1458072195.4,286046998.4
1458072215.4,286047001.5
1458072235.3,286046998.6
1458072255.2,286047003.7
1458072275.1,286047001.1
1458072295.1,286046996.7
1458072296.0,286046996.7
1458072315.9,286047002.7
1458072335.8,286046998.4
1458072355.7,286047007.6
1458072375.7,286046997.2
1458072395.6,286046998.1
1458072415.5,286047004.4
1458072435.4,286046996.6
1458072455.4,286046997.8
1458072475.3,286046998.3
1458072495.2,286047002.5
1458072515.1,286047002.2
1458072535.1,286047000.4
1458072536.0,286047000.4
1458072555.0,286046998.2
1458072555.9,286046998.2
1458072575.8,286047002.2
1458072595.8,286047001.3
1458072615.7,286047001.4
1458072635.6,286046997.0
1458072655.5,286046998.2
1458072675.5,286047002.6
1458072695.4,286047001.0
1458072715.3,286047000.7
1458072735.2,286047000.7
1458072755.2,286047000.4
1458072775.1,286046997.3
1458072795.0,286047001.1
1458072795.9,286047001.1
1458072815.9,286046998.8
1458072835.8,286046999.9
1458072855.7,286046997.9
1458072875.6,286047002.2
1458072895.6,286047000.7
1458072915.5,286047002.5
1458072935.4,286046997.2
1458072955.3,286047002.7
1458072975.3,286046996.8
1458072995.2,286046998.8
1458073015.1,286047002.4
1458073035.0,286046999.1
1458073036.0,286046999.1
1458073055.9,286047002.7
1458073075.8,286046998.3
1458073095.7,286046999.5
1458073115.7,286047002.3
1458073135.6,286046999.2
1458073155.5,286047000.4
1458073175.4,286046999.7
1458073195.4,286047004.0
1458073215.3,286046995.0
1458073235.2,286047001.0
1458073255.1,286046998.6
1458073275.1,286047004.2
1458073276.0,286047004.2
1458073295.9,286046995.6
1458073315.8,286046999.0
1458073335.8,286047004.3
1458073355.7,286046997.9
1458073375.6,286046999.2
1458073395.6,286046997.0
1458073415.5,286047001.2
1458073435.4,286047002.9
1458073455.3,286047002.4
1458073475.3,286046998.6
1458073495.2,286046996.5
1458073515.1,286047004.2
1458073535.0,286047002.3
1458073536.0,286047002.3
1458073555.9,286046992.3
1458073575.8,286047000.0
1458073595.7,286046998.2
1458073615.7,286047000.9
1458073635.6,286047002.7
1458073655.5,286047000.5
1458073675.4,286046998.1
1458073695.4,286047003.6
1458073715.3,286046997.1
1458073735.2,286046997.9
1458073755.1,286046998.1
1458073775.1,286046996.9
1458073776.0,286046996.9
1458073795.9,286047007.5
1458073815.8,286046998.4
1458073835.8,286046999.7
1458073855.7,286047002.2
1458073875.6,286046999.2
1458073895.5,286046997.5
1458073915.5,286047000.6
1458073935.4,286047001.0
1458073955.3,286046998.1
1458073975.2,286047000.1
1458073995.2,286047002.9
1458074015.1,286046996.6
1458074016.0,286046996.6
1458074035.0,286047003.3
1458074035.9,286047003.3
1458074055.9,286046995.3
1458074075.8,286046998.2
1458074095.7,286047023.3
1458074115.6,286046983.9
1458074135.6,286046998.9
1458074155.5,286047000.8
1458074175.4,286046998.6
1458074195.3,286047001.9
1458074215.3,286047001.4
1458074235.2,286047000.2
1458074255.1,286047002.3
1458074275.0,286046996.6
1458074275.9,286046996.6
1458074295.9,286047006.8
1458074315.8,286046995.0
1458074335.7,286047002.8
1458074355.6,286046997.6
1458074375.6,286047002.6
1458074395.5,286046996.6
1458074415.4,286047007.6
1458074435.3,286046994.6
1458074455.3,286046997.5
1458074475.2,286046998.3
1458074495.1,286047000.1
1458074515.0,286047005.4
1458074516.0,286047005.4
1458074535.9,286046992.3
1458074555.8,286047002.5
1458074575.7,286046997.1
1458074595.7,286046998.9
1458074615.6,286047012.4
1458074635.5,286046988.8
1458074655.4,286046998.1
1458074675.4,286046999.7
1458074695.3,286046999.1
1458074715.2,286047000.4
1458074735.1,286046998.5
1458074755.1,286047000.3
1458074756.0,286047000.3
1458074775.9,286046999.4
1458074795.8,286047003.6
1458074815.8,286046996.9
1458074835.7,286047004.2
1458074855.6,286046998.8
1458074875.5,286047000.6
1458074895.5,286046999.5
1458074915.4,286046998.1
1458074935.3,286047007.5
1458074955.2,286046994.9
1458074975.2,286047005.9
1458074995.1,286046999.5
1458074996.0,286046999.5
1458075015.0,286047002.1
1458075015.9,286047002.1
1458075035.9,286046995.8
1458075055.8,286046998.8
1458075075.7,286047001.0
1458075095.6,286046999.0
1458075115.6,286047000.6
1458075135.5,286046996.5
1458075155.4,286047000.0
1458075175.4,286047000.6
1458075195.3,286046999.5
1458075215.2,286046998.1
1458075235.1,286047000.1
1458075255.1,286047002.3
1458075256.0,286047002.3
1458075275.9,286046999.7
1458075295.8,286047000.2
1458075315.8,286046998.9
1458075335.7,286047004.2
1458075355.6,286046997.6
1458075375.5,286046996.1
1458075395.5,286047000.4
1458075415.4,286047000.6
1458075435.3,286047000.5
1458075455.2,286047001.7
1458075475.2,286047000.9
1458075495.1,286047000.6
1458075515.0,286046997.1
1458075515.9,286046997.1
1458075535.9,286046999.7
1458075555.8,286046999.1
1458075575.7,286046999.9
1458075595.6,286047003.9
