# file name; noise; peak f.; mag.; duration
20160315050038473_TEST-R3_met.fits;2.33317;26518.1;5.07635;0.170667
20160315050055881_TEST-R3_snap.fits;2.18612;26477.1;2.25424;0
20160315050200905_TEST-R3_met.fits;2.42637;26499;5.74263;0.170667
20160315050155956_TEST-R3_snap.fits;1.93099;26543;2.14331;0
20160315050325044_TEST-R3_met.fits;2.13581;26481.4;4.42469;0.341333
20160315050256031_TEST-R3_snap.fits;2.36833;26491.7;2.09675;0
20160315050356105_TEST-R3_snap.fits;2.18803;26471.2;2.36354;0
20160315050456180_TEST-R3_snap.fits;2.24391;26465.3;2.37257;0
20160315050556255_TEST-R3_snap.fits;2.0993;26515.1;2.48948;0
20160315050656329_TEST-R3_snap.fits;2.27835;26484.4;2.86282;0
20160315050753332_TEST-R3_met.fits;2.80617;26500.5;7.49001;0.341333
20160315050756404_TEST-R3_snap.fits;2.27093;26494.6;1.71347;0
20160315050856479_TEST-R3_snap.fits;2.12042;26494.6;2.31637;0
20160315051017375_TEST-R3_met.fits;2.44392;26497.6;6.01006;0.341333
20160315050956553_TEST-R3_snap.fits;2.37111;26528.3;2.48482;0
20160315051056628_TEST-R3_snap.fits;2.41221;26522.5;1.84943;0
20160315051156703_TEST-R3_snap.fits;2.64771;26500.5;2.305;0
20160315051326303_TEST-R3_met.fits;2.84697;26512.2;11.6009;0.170667
20160315051343711_TEST-R3_met.fits;2.27588;26547.4;8.44084;0.170667
20160315051256777_TEST-R3_snap.fits;2.65304;26474.1;1.99036;0
20160315051356852_TEST-R3_snap.fits;2.39369;26534.2;2.16775;0
20160315051543689_TEST-R3_met.fits;2.11863;26506.3;10.0957;0.341333
20160315051456927_TEST-R3_snap.fits;2.09133;26532.7;2.61722;0
20160315051557001_TEST-R3_snap.fits;2.36155;26500.5;2.34805;0
20160315051657076_TEST-R3_snap.fits;2.49578;26502;2.25065;0
20160315051757151_TEST-R3_snap.fits;2.49159;26493.2;2.26931;0
20160315051857225_TEST-R3_snap.fits;2.20841;26484.4;1.75244;0
20160315051957300_TEST-R3_snap.fits;2.5216;26456.5;2.63761;0
20160315052057375_TEST-R3_snap.fits;2.67367;26515.1;2.25679;0
20160315052157449_TEST-R3_snap.fits;2.35204;26484.4;1.96079;0
20160315052347529_TEST-R3_met.fits;2.39844;26506.3;4.83207;0.170667
20160315052257524_TEST-R3_snap.fits;2.68507;26499;2.05138;0
20160315052357599_TEST-R3_snap.fits;2.15753;26477.1;1.91303;0
20160315052547508_TEST-R3_met.fits;2.18166;26509.3;7.36262;0.170667
20160315052457673_TEST-R3_snap.fits;2.47811;26506.3;2.12249;0
20160315052557748_TEST-R3_snap.fits;2.35186;26487.3;1.53434;0
20160315052657823_TEST-R3_snap.fits;2.5545;26485.8;1.77535;0
20160315052757897_TEST-R3_snap.fits;2.76664;26497.6;1.82493;0
20160315052857972_TEST-R3_snap.fits;2.34137;26509.3;2.17996;0
20160315052958047_TEST-R3_snap.fits;2.44304;26519.5;2.65494;0
20160315053130719_TEST-R3_met.fits;2.42452;26500.5;7.05214;0.170667
20160315053058121_TEST-R3_snap.fits;2.38568;26477.1;2.03539;0
20160315053158196_TEST-R3_snap.fits;2.0547;26502;2.35475;0
20160315053339401_TEST-R3_met.fits;2.59323;26507.8;5.9847;0.341333
20160315053258271_TEST-R3_snap.fits;2.27197;26494.6;1.81294;0
20160315053358345_TEST-R3_snap.fits;2.61984;26455.1;1.72233;0
20160315053458420_TEST-R3_snap.fits;2.12461;26482.9;1.89049;0
20160315053626655_TEST-R3_met.fits;2.47096;26504.9;11.3053;0.341333
20160315053558495_TEST-R3_snap.fits;2.77322;26502;2.73944;0
20160315053658569_TEST-R3_snap.fits;2.38679;26469.7;1.56565;0
20160315053758644_TEST-R3_snap.fits;2.4308;26482.9;2.2711;0
20160315053858719_TEST-R3_snap.fits;2.47674;26465.3;2.78331;0
20160315053958793_TEST-R3_snap.fits;2.92635;26512.2;2.68383;0
20160315054058868_TEST-R3_snap.fits;2.53085;26510.7;2.09762;0
20160315054158943_TEST-R3_snap.fits;2.49343;26518.1;1.95693;0
20160315054307209_TEST-R3_met.fits;2.38677;26545.9;6.47394;0.341333
20160315054259017_TEST-R3_snap.fits;2.32605;26485.8;2.02565;0
20160315054359092_TEST-R3_snap.fits;2.60298;26456.5;2.3325;0
20160315054459167_TEST-R3_snap.fits;2.43666;26532.7;2.15417;0
20160315054605385_TEST-R3_met.fits;3.12783;26499;7.40417;0.170667
20160315054559241_TEST-R3_snap.fits;2.34173;26515.1;2.23098;0
20160315054749663_TEST-R3_met.fits;2.24503;26509.3;6.63959;0.170667
20160315054659316_TEST-R3_snap.fits;2.34583;26504.9;2.17654;0
20160315054759391_TEST-R3_snap.fits;2.12645;26450.7;2.43659;0
20160315054859465_TEST-R3_snap.fits;2.52583;26547.4;2.08573;0
20160315054959540_TEST-R3_snap.fits;2.35924;26543;1.91677;0
20160315055106271_TEST-R3_met.fits;2.29959;26494.6;19.6344;0.341333
20160315055059615_TEST-R3_snap.fits;2.39599;26455.1;2.27225;0
20160315055159689_TEST-R3_snap.fits;2.35781;26532.7;2.51864;0
20160315055259764_TEST-R3_snap.fits;2.49523;26455.1;2.15588;0
20160315055410761_TEST-R3_met.fits;2.65021;26497.6;14.4983;0.341333
20160315055359839_TEST-R3_snap.fits;2.98744;26513.7;2.42896;0
20160315055459913_TEST-R3_snap.fits;2.39565;26500.5;2.03403;0
20160315055559988_TEST-R3_snap.fits;2.34784;26537.1;2.46509;0
20160315055700063_TEST-R3_snap.fits;2.76153;26519.5;2.51918;0
20160315055800137_TEST-R3_snap.fits;2.38331;26531.2;2.24658;0
20160315055900212_TEST-R3_snap.fits;2.42845;26480;1.9571;0
